"Date","Delta","Events"
"2018-01-08 11:56:28.526652","1","1"
"2018-01-08 22:36:36.118078","1","1"
"2018-01-09 06:47:57.627684","1","1"
"2018-01-09 21:39:19.951313","1","3"
"2018-01-13 02:06:50.816558","1","1"
"2018-01-13 21:48:13.752068","1","1"
"2018-01-14 18:51:21.855151","1","1"
"2018-01-29 21:23:48.671546","1","1"
"2018-02-11 01:43:28.196514","2","2"
"2018-02-14 14:09:26.532927","1","1"
"2018-02-15 08:14:53.056691","1","1"
"2018-04-02 20:29:47.915632","1","1"
"2018-04-15 01:28:40.216998","1","1"
"2018-04-17 16:48:07.037194","0","2"
"2018-05-17 13:36:09.670265","1","1"
"2018-06-02 15:51:36.642414","1","1"
"2018-07-14 22:13:07.327861","1","1"
"2018-09-24 21:51:39.313387","1","1"
"2018-10-14 21:50:08.092096","1","1"
"2018-10-16 17:05:32.434902","0","2"
"2018-12-15 16:05:35.297136","1","1"
"2019-01-16 04:28:35.219934","1","1"
"2019-01-16 21:10:05.594760","2","2"
"2019-02-01 09:37:16.440157","1","1"
"2019-04-25 09:06:51.581905","1","1"
"2019-07-01 21:37:11.932268","1","1"
"2019-07-01 23:15:29.919043","1","1"
"2019-08-24 02:23:30.533379","1","1"
"2019-09-03 03:39:05.281540","-1","1"
"2019-10-27 10:16:18.612706","1","1"
"2019-11-23 15:49:36.514315","1","1"
"2020-06-19 23:03:05.312589","1","1"
"2020-10-13 11:13:05.506754","-2","2"
"2021-04-03 22:36:20.941759","-1","1"
"2021-04-04 08:19:22.683952","1","1"
"2021-04-16 23:50:43.281288","-1","1"
"2021-07-23 21:27:34.588691","-1","1"
"2021-09-04 00:53:44.024707","-1","1"
"2021-10-13 19:55:37.712620","1","1"
"2022-01-03 15:16:15.851006","1","1"
"2022-01-19 23:59:31.214437","1","1"
"2022-08-07 09:55:32.701868","1","1"
"2023-03-27 22:12:30.459922","1","1"
