"Date","Delta","Events"
"2016-03-14 00:55:32.954327","3","3"
"2016-03-14 02:38:37.918057","2","2"
"2016-03-14 03:47:35.833329","1","1"
"2016-03-14 07:16:55.374877","1","1"
"2016-03-14 13:09:32.817567","1","1"
"2016-03-14 16:12:53.254110","1","1"
"2016-03-14 17:40:04.899904","2","2"
"2016-03-14 20:07:14.718714","3","3"
"2016-03-14 23:47:36.206385","1","3"
"2016-03-15 06:53:46.315385","1","1"
"2016-03-15 12:12:13.516729","2","2"
"2016-03-15 21:30:49.492586","1","1"
"2016-03-16 01:30:38.732409","1","1"
"2016-03-16 11:06:55.271636","1","1"
"2016-03-17 02:22:22.374148","1","1"
"2016-03-17 09:13:37.189387","1","1"
"2016-03-17 23:13:34.233709","1","1"
"2016-03-18 04:10:04.788982","1","1"
"2016-03-18 16:42:00.380603","1","1"
"2016-03-18 19:54:32.108752","2","2"
"2016-03-19 16:57:52.195235","1","1"
"2016-03-20 14:41:50.811557","1","1"
"2016-03-20 16:24:14.579203","1","1"
"2016-03-20 21:16:36.733133","1","1"
"2016-03-21 06:20:07.408537","2","2"
"2016-03-21 15:21:10.002516","2","2"
"2016-03-22 19:28:59.883073","1","1"
"2016-03-23 20:31:04.844251","1","1"
"2016-03-24 22:30:20.882673","1","1"
"2016-03-26 02:13:36.603772","1","1"
"2016-03-26 21:22:26.309705","1","1"
"2016-03-28 15:35:15.010668","1","1"
"2016-03-31 10:23:16.850281","1","1"
"2016-04-03 09:01:37.994899","1","1"
"2016-04-03 10:28:36.017185","1","1"
"2016-04-04 23:04:24.111209","1","1"
"2016-04-05 09:52:52.392703","1","1"
"2016-04-09 18:11:07.550104","1","1"
"2016-04-09 23:32:02.528555","1","1"
"2016-04-13 14:47:33.846875","1","1"
"2016-04-16 03:31:40.943246","1","1"
"2016-04-18 20:35:53.064422","-1","1"
"2016-04-19 09:13:30.832699","2","2"
"2016-04-19 20:27:55.428375","-1","1"
"2016-04-24 01:27:10.609184","-1","1"
"2016-04-24 04:59:04.391949","1","1"
"2016-04-26 23:49:02.945268","3","3"
"2016-05-25 21:23:12.258556","2","2"
"2016-05-27 00:18:27.842337","1","1"
"2016-06-06 15:42:54.573981","1","1"
"2016-06-11 08:03:18.362136","1","1"
"2016-06-23 17:14:30.248373","1","1"
"2016-06-28 09:05:32.728223","1","1"
"2016-07-15 23:00:11.324773","1","1"
"2016-07-24 19:14:43.580015","1","1"
"2016-07-28 23:41:08.334311","1","1"
"2016-07-31 13:36:55.434574","1","1"
"2016-09-01 04:56:52.250141","1","1"
"2016-09-16 21:01:17.698926","2","2"
"2016-09-25 00:22:18.649515","2","2"
"2016-11-16 19:51:27.882632","1","1"
"2016-12-05 22:33:26.039719","1","1"
"2016-12-11 23:47:37.376340","-1","1"
"2016-12-13 02:29:56.630673","1","1"
"2016-12-13 22:16:04.056090","1","1"
"2016-12-16 22:09:18.960510","1","1"
"2016-12-19 04:36:49.588230","1","1"
"2016-12-30 22:36:00.228747","1","1"
"2017-01-04 23:55:11.075498","1","1"
"2017-02-12 18:05:22.622082","1","1"
"2017-02-12 19:21:35.912008","1","3"
"2017-02-15 09:00:54.766789","1","1"
"2017-02-17 11:56:45.959777","2","2"
"2017-03-03 00:14:30.292958","1","1"
"2017-03-28 12:46:58.038420","1","1"
"2017-04-12 23:16:52.382394","-1","1"
"2017-04-14 23:11:48.280609","2","2"
"2017-06-24 00:12:53.328825","1","1"
"2017-06-30 02:10:09.487122","1","1"
"2017-07-02 00:38:46.795224","-1","1"
"2017-07-06 21:57:24.086871","-1","1"
"2017-07-08 11:28:42.518868","1","1"
"2017-07-25 21:16:09.685427","1","1"
"2017-07-28 07:18:47.656216","1","1"
"2017-08-16 12:49:27.762128","1","1"
"2017-08-18 12:31:24.429288","1","1"
"2017-08-21 08:07:52.548097","1","1"
"2017-08-26 00:21:50.693155","1","1"
"2017-10-18 12:32:42.866425","1","1"
"2017-10-27 00:35:34.979006","1","1"
"2017-11-27 16:07:54.693504","1","1"
"2018-01-28 13:08:26.422087","1","1"
"2018-03-22 21:56:36.848086","-1","1"
"2018-04-29 19:33:15.176552","1","1"
"2018-08-26 20:41:16.119527","-1","1"
"2018-09-01 22:04:41.725458","1","1"
"2018-09-25 06:08:31.030044","-1","1"
"2018-12-31 18:56:37.098864","-1","1"
"2019-05-13 00:32:45.920053","1","1"
"2019-05-24 21:15:29.498049","-1","1"
"2020-04-26 15:18:04.462494","-1","1"
"2020-04-28 22:23:19.845396","-1","1"
"2021-02-09 20:03:02.041774","1","1"
"2021-10-23 00:58:54.910422","1","1"
"2022-11-27 17:56:18.546608","1","1"
"2023-03-15 02:18:56.091556","-1","1"
