"Date","Delta","Events"
"2020-09-05 20:53:17.524681","1","1"
"2020-09-08 02:01:46.364401","1","1"
"2020-09-08 05:51:05.194080","1","1"
"2020-09-08 14:09:28.522993","1","1"
"2020-09-09 17:40:03.423977","1","1"
"2020-09-23 10:09:34.618157","1","1"
"2020-09-25 03:56:04.646322","1","1"
"2020-10-01 12:27:16.051718","1","1"
"2020-10-04 23:17:51.904241","1","1"
"2020-10-13 00:59:18.903836","1","1"
"2020-10-18 21:15:41.088434","1","1"
"2020-10-19 13:20:11.552716","1","1"
"2020-10-19 16:09:05.243968","1","1"
"2020-10-27 05:03:50.395070","2","2"
"2020-10-29 08:01:57.677837","1","1"
"2020-11-01 09:11:03.325042","1","1"
"2020-11-19 16:39:36.190062","1","1"
"2020-12-01 10:59:07.502463","1","1"
"2020-12-05 13:06:48.921213","1","1"
"2020-12-05 20:24:06.158208","-1","1"
"2020-12-08 16:49:49.352317","1","1"
"2020-12-21 16:32:12.450508","-1","1"
"2021-01-24 22:12:04.836189","1","1"
"2021-01-28 04:47:11.233323","1","1"
"2021-04-02 23:55:58.807841","1","1"
"2021-04-11 03:03:23.087799","1","1"
"2021-05-12 17:50:29.526941","1","1"
"2021-06-26 21:19:04.814676","1","1"
"2021-07-03 15:45:33.712883","1","1"
"2021-07-25 02:47:20.146149","-1","1"
"2021-08-15 09:46:17.708673","1","1"
"2021-10-29 02:15:59.242374","1","1"
"2021-11-13 11:00:27.103506","1","1"
"2021-11-25 20:14:58.886501","1","1"
"2021-12-11 03:14:51.575425","0","2"
"2022-01-06 02:48:10.085162","1","1"
"2022-08-01 23:54:48.930402","1","1"
"2022-08-14 18:16:03.158116","1","1"
"2022-09-27 09:20:08.047485","1","1"
"2022-12-26 10:27:05.222328","1","1"
"2023-02-17 01:49:28.925911","-1","1"
"2023-06-08 19:52:12.767672","1","1"
