"Date","Delta","Events"
"2016-02-18 21:37:52.552113","1","1"
"2016-02-19 04:27:48.351591","2","2"
"2016-02-19 12:50:45.293413","1","1"
"2016-02-20 01:12:37.017548","1","1"
"2016-02-20 12:45:24.595558","1","1"
"2016-02-21 21:51:55.402337","1","1"
"2016-02-22 04:23:53.282651","1","1"
"2016-02-25 14:01:32.711274","1","1"
"2016-03-04 01:51:14.630049","1","1"
"2016-03-06 07:06:04.757950","1","1"
"2016-03-10 11:04:44.910030","1","1"
"2016-03-14 17:43:18.513517","1","1"
"2016-03-31 15:32:50.755752","1","1"
"2016-04-07 05:55:54.713236","1","1"
"2016-04-15 21:58:36.028762","1","1"
"2016-04-22 04:41:45.639162","1","1"
"2016-04-23 15:36:35.590053","1","1"
"2016-04-24 14:39:39.535664","1","1"
"2016-04-27 23:08:23.494414","1","1"
"2016-04-28 01:20:56.539065","1","1"
"2016-06-26 07:36:07.545733","1","1"
"2016-06-27 07:11:31.715556","1","1"
"2016-10-14 22:46:11.151502","1","1"
"2016-10-16 10:59:50.678829","1","1"
"2016-10-24 23:21:25.949835","1","1"
"2016-12-10 20:05:31.220582","0","2"
"2017-06-06 19:01:19.868199","1","1"
"2017-06-10 22:06:35.902454","1","1"
"2017-06-11 00:57:38.630549","1","1"
"2017-06-12 16:18:10.369954","1","1"
"2017-06-24 04:59:08.174929","-1","1"
"2017-07-09 19:57:33.726974","-1","1"
"2017-11-27 16:10:38.858968","1","1"
"2017-12-17 12:29:27.896684","1","1"
"2018-01-07 21:42:36.486064","-1","1"
"2018-01-22 02:19:22.827402","1","1"
"2018-02-24 18:51:25.727136","1","1"
"2018-03-26 23:04:32.932377","1","1"
"2018-05-22 20:37:18.339263","-1","1"
"2018-08-28 19:05:03.110296","-1","1"
"2018-11-23 18:00:54.267715","-1","1"
"2018-12-09 20:01:18.759211","-1","1"
"2019-02-13 22:35:00.912173","1","1"
"2019-02-25 14:21:13.661790","0","2"
"2020-02-10 13:38:11.116370","-1","1"
"2020-06-26 07:19:31.569630","1","1"
"2021-11-25 20:21:42.605938","1","1"
"2022-04-01 11:50:58.494068","1","1"
"2022-05-13 22:14:52.490399","1","1"
"2023-01-16 06:38:24.496019","1","1"
