"Date","Delta","Events"
"2016-04-29 19:48:55.692422","1","1"
"2016-04-29 22:21:06.598662","1","1"
"2016-04-29 23:21:09.721399","1","1"
"2016-04-30 01:03:02.846799","1","1"
"2016-04-30 04:59:06.464709","2","2"
"2016-04-30 16:11:36.231771","2","4"
"2016-04-30 18:28:31.022804","1","1"
"2016-05-01 14:27:23.625855","1","1"
"2016-05-01 20:43:54.541624","-1","1"
"2016-05-01 23:21:45.279105","2","2"
"2016-05-02 04:50:51.784618","1","1"
"2016-05-02 14:58:29.746528","1","1"
"2016-05-04 05:59:14.552061","2","2"
"2016-05-04 21:39:51.110527","1","1"
"2016-05-05 20:44:05.480865","2","2"
"2016-05-06 12:55:28.786846","1","1"
"2016-05-10 08:01:12.439548","1","1"
"2016-05-11 04:51:18.650024","1","1"
"2016-05-11 19:26:02.337854","1","1"
"2016-05-12 16:12:39.091123","1","1"
"2016-05-14 04:05:48.323627","1","1"
"2016-05-22 10:40:36.703907","1","1"
"2016-05-27 00:32:50.937467","1","1"
"2016-05-27 02:04:34.694331","1","1"
"2016-05-27 06:28:54.344573","1","1"
"2016-05-27 09:48:35.016977","1","1"
"2016-05-27 21:56:42.946316","2","2"
"2016-05-30 00:18:52.885486","-1","1"
"2016-06-02 23:46:09.282004","1","1"
"2016-06-16 18:54:53.765202","1","1"
"2016-06-16 22:38:26.520153","1","1"
"2016-06-17 19:52:55.469494","-1","1"
"2016-06-18 14:14:27.463269","2","2"
"2016-06-24 13:17:42.602636","1","1"
"2016-06-26 07:30:07.590894","1","1"
"2016-06-27 09:01:59.659339","1","1"
"2016-06-27 23:04:36.594047","1","1"
"2016-07-31 10:46:12.171232","1","1"
"2016-07-31 23:39:10.205874","1","1"
"2016-08-02 20:47:37.326191","1","1"
"2016-08-09 17:46:53.981533","1","1"
"2016-08-13 11:38:22.130441","-1","1"
"2016-09-24 00:14:13.071972","1","1"
"2016-10-11 18:01:24.310391","-1","1"
"2016-10-13 10:45:55.770215","1","1"
"2016-10-13 13:26:41.961996","2","2"
"2016-10-14 21:34:16.881834","1","3"
"2016-10-15 03:26:57.708109","1","1"
"2016-10-21 02:16:03.926070","1","1"
"2016-10-29 21:50:16.803581","1","1"
"2016-10-30 00:31:17.617190","1","1"
"2016-12-11 23:33:29.171785","-1","1"
"2017-01-02 01:57:36.480727","1","1"
"2017-01-02 08:07:09.507418","1","1"
"2017-01-08 07:41:17.220606","1","1"
"2017-01-12 04:34:33.659348","1","1"
"2017-01-14 02:14:53.961262","1","1"
"2017-01-20 13:37:04.426623","1","1"
"2017-01-22 16:59:23.334544","1","1"
"2017-01-23 00:27:32.847659","1","1"
"2017-01-24 20:10:58.628291","1","1"
"2017-02-10 16:06:40.714033","1","1"
"2017-04-01 03:15:34.161434","1","1"
"2017-04-23 18:48:03.712096","1","1"
"2017-05-28 09:53:43.121141","1","1"
"2017-05-30 15:24:52.828518","-1","1"
"2017-06-01 18:54:01.097695","-2","2"
"2017-06-15 16:59:32.284803","-1","1"
"2017-07-03 06:00:23.039156","1","1"
"2017-09-14 16:35:11.234549","1","1"
"2017-12-31 21:08:40.150472","-1","1"
"2018-02-04 20:23:54.455431","-1","1"
"2018-03-18 20:15:53.009381","-1","1"
"2018-04-09 12:15:04.542473","-1","1"
"2018-08-29 01:18:48.487896","-1","1"
"2018-10-26 17:19:23.538589","-2","2"
"2019-02-09 20:46:01.840663","-1","1"
"2019-04-03 15:53:36.873383","-2","2"
"2019-08-25 03:23:18.092622","-1","1"
"2020-06-19 22:46:56.823878","1","1"
"2021-04-03 22:32:25.866037","-1","1"
"2021-04-04 09:54:43.031279","1","1"
"2021-04-13 18:57:05.204922","-1","1"
"2021-07-07 05:28:27.701477","-1","1"
"2021-10-18 09:12:51.171205","-1","1"
