"Date","Delta","Events"
"2018-03-14 07:00:40.213997","1","1"
"2018-03-14 09:21:06.445106","2","2"
"2018-03-14 10:40:21.224548","1","1"
"2018-03-14 12:04:25.163787","1","1"
"2018-03-14 14:02:59.208104","1","1"
"2018-03-14 16:32:12.194625","3","3"
"2018-03-14 17:58:58.542725","2","2"
"2018-03-14 19:13:20.780453","1","1"
"2018-03-14 20:42:36.687732","2","2"
"2018-03-14 22:42:46.083160","1","1"
"2018-03-15 00:06:08.413244","1","1"
"2018-03-15 02:07:28.787767","1","1"
"2018-03-15 08:46:05.502533","2","2"
"2018-03-15 13:20:18.726849","2","2"
"2018-03-15 23:01:08.490900","1","1"
"2018-03-16 00:08:19.169194","1","1"
"2018-03-16 01:46:23.951857","1","1"
"2018-03-16 07:44:06.232502","1","1"
"2018-03-16 13:05:53.361763","1","1"
"2018-03-16 16:46:40.930304","1","1"
"2018-03-16 20:34:17.592303","1","1"
"2018-03-17 12:56:18.349844","2","2"
"2018-03-17 15:54:45.606792","1","1"
"2018-03-17 17:52:38.042990","2","2"
"2018-03-18 20:08:49.950823","1","1"
"2018-03-18 22:58:36.627782","2","2"
"2018-03-19 01:35:53.978453","1","1"
"2018-03-19 07:31:30.006527","0","2"
"2018-03-19 12:31:15.718178","2","2"
"2018-03-19 14:04:53.176164","1","1"
"2018-03-19 17:21:34.107935","1","1"
"2018-03-19 19:05:55.860721","-1","1"
"2018-03-20 07:26:39.013872","1","1"
"2018-03-21 02:52:09.933248","1","1"
"2018-03-23 23:16:09.976969","1","1"
"2018-03-25 00:36:37.673021","1","1"
"2018-03-25 07:37:32.540111","1","1"
"2018-03-25 16:02:22.136423","1","1"
"2018-03-25 20:25:26.535766","1","3"
"2018-03-26 00:21:01.912532","1","1"
"2018-03-28 17:56:31.965012","1","1"
"2018-03-28 20:28:54.609229","-1","1"
"2018-03-30 17:26:12.199424","-1","1"
"2018-03-30 20:06:12.706948","1","1"
"2018-03-31 17:15:15.988562","1","1"
"2018-03-31 20:27:35.390580","2","2"
"2018-04-02 05:55:52.551945","1","1"
"2018-04-02 19:09:17.169976","1","1"
"2018-04-03 03:10:59.988894","1","1"
"2018-04-03 23:43:08.254725","1","1"
"2018-04-08 02:55:48.474596","-1","1"
"2018-04-08 18:51:14.298471","1","1"
"2018-04-09 12:09:13.569906","1","1"
"2018-04-09 21:19:21.690559","1","1"
"2018-04-11 22:25:01.851441","1","1"
"2018-04-13 20:23:01.843925","1","1"
"2018-04-15 04:36:20.428258","1","1"
"2018-04-17 17:35:37.093434","1","1"
"2018-04-27 08:47:13.016584","0","2"
"2018-04-29 06:11:39.115649","1","1"
"2018-04-30 17:15:18.095478","1","1"
"2018-05-07 01:22:12.871366","1","1"
"2018-05-14 03:59:07.730275","1","1"
"2018-05-19 15:42:13.861860","1","1"
"2018-05-23 07:53:06.284382","1","1"
"2018-06-02 15:21:28.902154","1","1"
"2018-06-03 06:37:50.004610","1","1"
"2018-06-09 22:06:03.010135","1","1"
"2018-06-19 11:19:11.842629","1","1"
"2018-06-20 04:04:15.735470","2","2"
"2018-08-04 21:12:52.528302","2","2"
"2018-08-10 08:49:40.464895","1","1"
"2018-08-16 15:14:49.579427","1","1"
"2018-08-17 06:27:39.890006","-1","1"
"2018-08-19 16:51:17.268582","1","1"
"2018-08-21 11:39:32.761493","0","2"
"2018-08-29 17:43:14.619976","1","1"
"2018-08-30 16:25:29.931973","0","2"
"2018-09-08 09:58:16.127104","1","1"
"2018-09-14 06:40:41.294992","1","1"
"2018-09-25 17:26:45.198474","-1","1"
"2018-09-27 03:23:10.609666","1","1"
"2018-09-29 23:18:23.191374","-1","1"
"2018-10-13 03:24:51.178433","1","1"
"2018-10-19 20:48:30.310416","1","1"
"2018-10-21 15:41:14.442608","1","1"
"2018-10-29 17:25:03.478713","1","1"
"2018-10-31 16:46:04.459023","1","1"
"2018-11-01 14:40:10.786936","1","1"
"2018-11-05 16:39:15.708791","1","1"
"2018-11-09 02:45:41.907362","1","1"
"2018-11-09 12:52:20.135787","1","3"
"2018-11-12 22:01:17.359806","1","1"
"2018-11-23 03:03:06.531079","1","1"
"2018-12-02 13:32:19.152441","1","1"
"2018-12-04 10:27:07.967211","-1","1"
"2018-12-14 22:36:09.891738","1","1"
"2018-12-22 22:33:55.448850","1","1"
"2018-12-24 05:22:57.025584","1","1"
"2019-01-04 12:39:19.144691","1","1"
"2019-01-05 18:51:31.489157","1","1"
"2019-01-08 15:21:44.184195","1","1"
