"Date","Delta","Events"
"2020-07-20 13:22:21.764529","1","1"
"2020-07-20 14:31:53.948607","1","1"
"2020-07-20 16:21:42.741245","1","1"
"2020-07-20 18:35:10.170512","2","2"
"2020-07-20 19:53:09.924792","1","1"
"2020-07-21 15:37:06.430809","1","1"
"2020-08-02 17:16:53.509795","1","1"
"2020-08-10 12:44:19.221217","1","1"
"2020-09-05 18:49:23.056722","1","1"
"2020-12-03 11:43:57.728912","0","2"
"2021-01-02 20:05:35.293192","0","2"
"2021-01-20 11:23:55.868657","1","1"
"2021-06-30 01:21:22.991711","1","1"
"2022-10-09 17:57:30.151014","1","1"
