"Date","Downloads","Mod Version"
"2024-05-13 16:12:25.079785","1","0.0.2"
"2024-05-13 08:58:16.003954","1","0.0.2"
"2024-05-04 05:29:22.147058","1","0.0.2"
"2024-05-04 03:16:53.487924","1","0.0.2"
"2024-05-04 00:51:35.943997","1","0.0.2"
"2024-05-03 14:55:19.869465","1","0.0.2"
"2024-05-03 12:03:11.749548","1","0.0.2"
"2024-05-01 22:10:49.942298","1","0.0.1"
"2024-05-01 12:52:45.185437","1","0.0.2"
"2024-05-01 11:15:09.297148","1","0.0.2"
"2024-04-19 02:28:15.382497","1","0.0.1"
"2024-04-19 02:28:07.183253","1","0.0.2"
"2024-04-12 18:31:36.121067","2","0.0.2"
"2024-04-10 19:48:51.088945","1","0.0.1"
"2024-04-10 19:48:49.511216","1","0.0.2"
"2024-04-10 11:00:19.965544","1","0.0.2"
"2024-04-10 05:54:39.307675","1","0.0.2"
"2024-04-08 13:35:28.080724","1","0.0.2"
"2024-04-05 02:57:54.435679","1","0.0.2"
"2024-03-30 00:21:25.396253","1","0.0.1"
"2024-03-30 00:21:17.508235","1","0.0.2"
"2024-03-27 02:00:14.929343","1","0.0.2"
"2024-03-22 20:49:43.687393","1","0.0.2"
"2024-03-20 19:55:13.256226","1","0.0.1"
"2024-03-20 19:55:04.992195","1","0.0.2"
"2024-03-18 22:37:38.198112","1","0.0.2"
"2024-03-18 01:42:39.787927","1","0.0.2"
"2024-03-17 10:17:10.988956","1","0.0.2"
"2024-03-14 15:50:29.064527","1","0.0.2"
"2024-03-05 22:21:12.202317","1","0.0.1"
"2024-03-05 09:47:18.866636","1","0.0.2"
"2024-02-25 07:46:32.233230","1","0.0.1"
"2024-02-25 07:46:24.209644","1","0.0.2"
"2024-02-22 08:34:01.269519","1","0.0.2"
"2024-02-18 07:08:33.301938","1","0.0.2"
"2024-02-17 15:52:09.607818","1","0.0.2"
"2024-02-16 12:31:04.749998","1","0.0.2"
"2024-02-15 23:48:49.516086","1","0.0.1"
"2024-02-15 23:48:47.883741","1","0.0.2"
"2024-02-11 01:51:00.591793","1","0.0.2"
"2024-02-03 05:52:28.911820","1","0.0.2"
"2024-02-02 21:03:26.774795","1","0.0.2"
"2024-02-02 11:58:53.655179","1","0.0.2"
"2024-01-31 17:00:37.776938","1","0.0.1"
"2024-01-31 17:00:36.333427","1","0.0.2"
"2024-01-29 14:03:49.298354","1","0.0.2"
"2024-01-19 06:05:41.975015","1","0.0.1"
"2024-01-19 06:05:40.431746","1","0.0.2"
"2024-01-18 13:33:23.092044","1","0.0.2"
"2024-01-11 09:29:54.177182","1","0.0.2"
"2024-01-06 16:30:22.095872","1","0.0.2"
"2024-01-06 11:18:32.571350","1","0.0.2"
"2024-01-03 15:32:29.461045","1","0.0.1"
"2024-01-03 15:32:21.250404","1","0.0.2"
"2024-01-02 22:54:57.280592","1","0.0.2"
"2024-01-02 12:30:56.917524","1","0.0.2"
"2023-12-31 01:04:10.132047","1","0.0.2"
"2023-12-30 15:34:45.958632","1","0.0.2"
"2023-12-24 20:08:17.238582","1","0.0.2"
"2023-12-23 20:05:47.497301","1","0.0.1"
"2023-12-23 20:05:45.972463","1","0.0.2"
