"Date","Downloads","Mod Version"
"2024-05-03 02:27:32.225866","1","1.13.2"
"2024-05-03 01:03:39.808281","1","1.13.2"
"2024-05-02 21:38:10.511466","1","1.13.2.1-hotfix"
"2024-05-02 19:47:17.587173","1","1.13.2"
"2024-05-02 19:11:54.867041","1","1.13.2.1-hotfix"
"2024-05-02 17:16:12.089305","1","1.13.2.1-hotfix"
"2024-05-02 16:08:20.515759","1","1.13.2"
"2024-05-02 12:20:47.511867","1","1.13.2"
"2024-05-02 10:52:11.814056","1","1.13.2.1-hotfix"
"2024-05-02 05:25:48.376166","1","1.13.2.1-hotfix"
"2024-05-02 03:54:00.464690","1","1.13.2.1-hotfix"
"2024-05-02 02:23:47.490742","1","1.13.2.1-hotfix"
"2024-05-02 02:00:34.155778","1","1.13.2"
"2024-05-01 18:10:46.341297","1","1.13.2.1-hotfix"
"2024-05-01 17:36:46.470287","1","1.13.2"
"2024-05-01 17:07:23.271226","2","1.13.2.1-hotfix"
"2024-05-01 16:16:59.933458","1","1.13.2"
"2024-05-01 09:06:06.579182","1","1.13.2.1-hotfix"
"2024-05-01 02:36:26.732412","1","1.13.2.1-hotfix"
"2024-04-30 21:57:05.526155","1","1.13.2.1-hotfix"
"2024-04-30 20:38:36.384353","2","1.13.2"
"2024-04-30 19:25:39.581248","1","1.13.2.1-hotfix"
"2024-04-30 08:25:48.711474","1","1.11.1"
"2024-04-30 06:25:57.162610","1","1.13.2.1-hotfix"
"2024-04-30 02:42:28.296184","2","1.13.2"
"2024-04-30 01:39:54.250308","1","1.13.2"
"2024-04-30 01:30:48.691800","1","1.13.2.1-hotfix"
"2024-04-29 21:28:29.939318","1","1.13.2.1-hotfix"
"2024-04-29 21:00:38.928793","1","1.13.2"
"2024-04-29 17:18:14.023303","1","1.13.2.1-hotfix"
"2024-04-29 02:00:45.794593","1","1.13.2.1-hotfix"
"2024-04-28 18:53:16.644564","1","1.13.2.1-hotfix"
"2024-04-28 16:42:08.676231","2","1.13.2.1-hotfix"
"2024-04-28 15:01:06.344915","1","1.13.2.1-hotfix"
"2024-04-28 14:29:07.572342","1","1.13.2"
"2024-04-28 13:05:50.719512","1","1.13.2"
"2024-04-28 12:24:56.868882","1","1.13.2.1-hotfix"
"2024-04-28 10:16:59.974071","1","1.13.2.1-hotfix"
"2024-04-28 07:52:53.844138","1","1.13.2"
"2024-04-28 03:42:59.325085","1","1.13.2.1-hotfix"
"2024-04-27 19:40:48.929929","3","1.13.2.1-hotfix"
"2024-04-27 16:16:15.754601","1","1.13.2"
"2024-04-27 14:02:27.493250","2","1.13.2.1-hotfix"
"2024-04-27 11:10:05.310906","1","1.13.2"
"2024-04-27 11:06:37.720510","1","1.13.2.1-hotfix"
"2024-04-27 08:39:56.813081","1","1.13.2"
"2024-04-27 05:33:13.937093","1","1.13.2"
"2024-04-27 00:42:33.911787","2","1.13.2.1-hotfix"
"2024-04-26 15:47:38.245487","3","1.13.2.1-hotfix"
"2024-04-26 12:44:11.712139","1","1.13.2"
"2024-04-26 11:46:16.508717","1","1.13.2.1-hotfix"
"2024-04-26 09:23:41.521765","1","1.13.2.1-hotfix"
"2024-04-26 02:52:20.392162","1","1.13.2"
"2024-04-25 22:52:38.917945","1","1.13.2.1-hotfix"
"2024-04-25 17:48:19.140625","3","1.13.2.1-hotfix"
"2024-04-25 15:21:43.172828","1","1.13.2.1-hotfix"
