"Date","Delta","Events"
"2021-12-14 12:55:47.137785","1","1"
"2021-12-16 15:03:32.846156","1","1"
"2021-12-17 18:00:52.766300","1","1"
"2021-12-21 21:50:57.749745","1","1"
"2022-01-02 10:06:24.547652","1","1"
"2022-01-05 09:46:41.711947","1","1"
"2022-01-18 05:20:32.834734","1","1"
"2022-01-26 04:49:53.734093","1","1"
"2022-03-06 17:47:24.736459","0","2"
"2022-03-14 10:00:39.776037","1","1"
"2022-04-29 18:35:40.660123","1","1"
"2022-05-01 16:15:24.656742","-1","1"
"2022-05-15 06:25:39.009920","1","1"
"2022-10-11 11:51:48.139263","-1","1"
"2022-10-14 21:02:52.221078","1","1"
"2022-11-23 17:30:20.218627","1","1"
"2023-02-25 13:29:31.776049","1","1"
"2024-05-10 00:33:20.491438","1","1"
"2024-05-10 04:42:59.180141","0","2"
