"Date","Downloads","Mod Version"
"2024-05-05 19:35:32.086964","1","0.3.99.0-adoption"
"2024-05-05 17:20:46.706749","1","0.3.99.0-adoption"
"2024-05-05 10:47:42.397485","1","0.3.99.0-adoption"
"2024-05-05 07:48:41.236343","2","0.3.99.0-adoption"
"2024-05-05 02:20:38.657500","2","0.3.99.0-adoption"
"2024-05-05 00:40:37.894391","1","0.3.99.0-adoption"
"2024-05-04 17:55:35.067707","1","0.3.99.0-adoption"
"2024-05-04 11:30:47.760290","1","0.3.99.0-adoption"
"2024-05-04 06:41:58.407684","1","0.3.99.0-adoption"
"2024-05-04 05:28:16.829507","2","0.3.99.0-adoption"
"2024-05-04 02:18:38.889560","2","0.3.99.0-adoption"
"2024-05-04 00:39:54.686668","3","0.3.99.0-adoption"
"2024-05-03 22:28:10.356041","1","0.3.99.0-adoption"
"2024-05-03 20:19:51.888803","2","0.3.99.0-adoption"
"2024-05-03 16:46:53.285975","1","0.3.99.0-adoption"
"2024-05-03 14:54:40.206023","1","0.3.99.0-adoption"
"2024-05-03 11:05:41.484465","2","0.3.99.0-adoption"
"2024-05-03 07:29:43.926922","2","0.3.99.0-adoption"
"2024-05-03 00:47:17.074568","1","0.3.99.0-adoption"
"2024-05-02 23:35:07.356853","1","0.3.99.0-adoption"
"2024-05-02 19:52:03.069188","1","0.3.99.0-adoption"
"2024-05-02 01:44:02.978865","1","0.3.99.0-adoption"
"2024-05-01 23:33:54.825485","1","0.3.99.0-adoption"
"2024-05-01 16:24:25.887737","1","0.3.99.0-adoption"
"2024-05-01 12:40:16.778637","1","0.3.99.0-adoption"
"2024-05-01 06:49:58.603023","1","0.3.99.0-adoption"
"2024-05-01 04:58:17.513983","1","0.3.99.0-adoption"
"2024-05-01 00:55:10.726939","1","0.3.99.0-adoption"
"2024-04-30 22:25:54.406083","1","0.3.99.0-adoption"
"2024-04-30 19:26:14.359237","2","0.3.99.0-adoption"
"2024-04-30 18:22:02.560259","2","0.3.99.0-adoption"
"2024-04-30 14:21:37.181368","1","0.3.99.0-adoption"
"2024-04-30 12:11:47.130309","2","0.3.99.0-adoption"
"2024-04-30 06:27:03.187357","1","0.3.1"
"2024-04-30 05:23:30.932617","1","0.3.99.0-adoption"
"2024-04-30 03:22:26.618071","2","0.3.99.0-adoption"
"2024-04-30 01:55:28.625720","3","0.3.99.0-adoption"
"2024-04-29 22:19:21.625889","2","0.3.99.0-adoption"
"2024-04-29 13:04:35.422016","1","0.3.99.0-adoption"
"2024-04-29 11:30:31.444721","1","0.3.99.0-adoption"
"2024-04-29 03:31:12.738092","1","0.3.99.0-adoption"
"2024-04-29 01:18:24.884208","1","0.3.99.0-adoption"
"2024-04-28 21:37:36.237962","1","0.3.99.0-adoption"
"2024-04-28 19:09:04.342964","1","0.3.99.0-adoption"
"2024-04-28 13:33:50.635555","1","0.3.99.0-adoption"
"2024-04-28 10:18:58.811799","1","0.3.99.0-adoption"
"2024-04-28 08:38:37.608304","2","0.3.99.0-adoption"
"2024-04-27 23:42:22.607289","2","0.3.99.0-adoption"
"2024-04-27 20:58:32.766104","1","0.3.99.0-adoption"
"2024-04-27 17:10:47.097188","1","0.3.99.0-adoption"
"2024-04-27 15:40:03.181833","1","0.3.99.0-adoption"
"2024-04-27 00:45:11.514479","1","0.3.99.0-adoption"
"2024-04-26 23:06:21.901149","1","0.3.99.0-adoption"
"2024-04-26 17:53:19.791905","1","0.3.99.0-adoption"
"2024-04-26 16:16:40.506425","2","0.3.99.0-adoption"
"2024-04-25 22:45:17.319178","1","0.3.3"
