"Date","Delta","Events"
"2016-08-31 04:08:48.424519","3","3"
"2016-08-31 06:04:03.714402","2","2"
"2016-08-31 07:25:17.598322","3","3"
"2016-08-31 11:46:14.522072","1","1"
"2016-08-31 12:56:07.327403","1","1"
"2016-08-31 17:42:13.647113","1","1"
"2016-08-31 19:31:52.809691","-1","1"
"2016-08-31 22:19:22.726123","1","1"
"2016-08-31 23:37:15.327549","1","1"
"2016-09-01 01:59:06.522372","1","1"
"2016-09-01 05:02:00.275781","1","1"
"2016-09-01 14:01:07.229974","2","2"
"2016-09-01 21:51:59.898863","1","1"
"2016-09-01 23:10:52.223362","1","1"
"2016-09-02 11:39:16.908192","1","1"
"2016-09-03 15:02:31.164392","1","1"
"2016-09-04 05:18:23.940102","1","1"
"2016-09-05 06:48:44.944823","1","1"
"2016-09-05 23:42:16.217132","2","2"
"2016-09-06 00:53:02.897137","1","1"
"2016-09-06 01:55:02.132929","1","1"
"2016-09-06 04:16:14.461843","1","1"
"2016-09-06 05:33:54.407735","1","1"
"2016-09-06 06:55:38.883583","1","1"
"2016-09-06 13:04:16.395269","2","2"
"2016-09-06 14:16:24.248330","1","1"
"2016-09-06 19:47:04.698810","1","1"
"2016-09-07 02:08:23.942441","1","1"
"2016-09-07 10:38:13.363417","1","1"
"2016-09-07 11:57:29.234094","1","1"
"2016-09-07 21:28:54.477411","4","4"
"2016-09-09 12:29:08.139172","1","1"
"2016-09-10 14:46:59.599908","1","1"
"2016-09-10 17:17:27.430994","1","1"
"2016-09-13 21:46:13.779262","1","1"
"2016-09-14 11:49:20.142544","1","1"
"2016-09-14 20:14:05.335642","1","1"
"2016-09-15 20:00:31.214435","1","1"
"2016-09-17 17:53:38.260061","1","1"
"2016-09-21 02:15:17.460272","1","1"
"2016-09-21 04:48:19.148677","1","1"
"2016-10-01 23:28:23.033011","1","1"
"2016-10-04 02:12:59.637554","2","2"
"2016-10-08 03:19:20.704806","1","1"
"2016-10-09 14:04:55.328660","1","1"
"2016-10-14 17:34:21.740061","1","1"
"2016-10-16 15:57:44.051455","1","1"
"2016-10-16 20:07:10.008894","2","2"
"2016-10-18 22:12:13.586837","1","1"
"2016-10-19 05:47:50.559305","1","1"
"2016-10-21 22:15:20.114901","1","1"
"2016-10-28 00:59:42.387168","1","1"
"2016-10-28 21:43:54.305782","1","1"
"2016-10-29 08:13:30.453116","1","1"
"2016-11-01 15:01:43.041901","1","1"
"2016-11-02 13:59:21.287291","-1","1"
