"Date","Delta","Events"
"2017-06-01 14:17:43.887250","2","2"
"2017-06-01 15:30:23.225837","2","2"
"2017-06-01 16:57:14.128552","2","2"
"2017-06-01 18:00:49.053932","7","7"
"2017-06-01 19:39:10.689941","1","1"
"2017-06-01 20:55:06.897297","3","3"
"2017-06-01 22:44:30.286320","2","2"
"2017-06-02 03:42:05.190579","1","1"
"2017-06-02 04:47:55.308743","3","3"
"2017-06-02 06:54:16.090773","1","1"
"2017-06-02 11:51:56.890116","1","1"
"2017-06-02 15:40:43.443692","1","1"
"2017-06-02 19:34:28.893955","2","2"
"2017-06-03 03:31:31.856802","1","1"
"2017-06-03 09:24:02.296186","1","1"
"2017-06-03 22:33:00.752756","2","2"
"2017-06-04 02:04:06.493604","1","1"
"2017-06-04 09:18:59.405379","1","1"
"2017-06-04 13:42:32.271201","1","1"
"2017-06-04 16:38:51.286381","1","1"
"2017-06-04 17:53:56.857380","1","1"
"2017-06-05 01:55:24.430767","1","1"
"2017-06-05 03:37:59.608192","1","1"
"2017-06-05 08:54:52.600621","1","1"
"2017-06-05 19:33:39.418559","1","1"
"2017-06-05 20:49:42.455784","1","1"
"2017-06-05 23:32:08.607490","1","1"
"2017-06-06 00:32:59.157001","1","1"
"2017-06-06 01:36:10.703830","1","1"
"2017-06-06 05:27:08.613587","1","1"
"2017-06-06 13:18:40.457032","1","1"
"2017-06-07 00:24:53.062650","1","1"
"2017-06-07 08:52:27.177688","1","1"
"2017-06-07 17:37:08.278819","1","1"
"2017-06-08 19:00:55.918812","1","1"
"2017-06-09 20:25:22.603398","1","1"
"2017-06-09 23:07:26.701937","1","1"
"2017-06-11 21:12:29.392383","1","1"
"2017-06-12 16:16:25.050612","1","1"
"2017-06-14 10:58:56.980618","0","2"
"2017-06-15 04:27:19.190595","1","1"
"2017-06-15 19:33:00.287696","2","2"
"2017-06-16 21:46:06.919093","1","1"
"2017-06-17 04:33:46.005596","1","1"
"2017-06-18 11:08:01.386791","1","1"
"2017-06-20 21:59:06.198177","1","1"
"2017-06-21 20:31:20.669713","1","1"
"2017-06-24 11:35:17.440758","1","1"
"2017-06-25 05:20:12.907950","1","1"
"2017-06-26 00:46:13.468199","1","1"
"2017-06-29 06:37:11.445039","1","1"
"2017-06-29 18:38:08.819077","1","1"
"2017-07-02 00:21:21.599826","1","1"
"2017-07-02 20:01:30.118166","1","1"
"2017-07-02 21:12:32.267685","1","1"
"2017-07-06 02:44:14.699643","1","1"
"2017-07-06 11:48:25.002645","1","1"
"2017-07-07 06:31:21.597095","1","1"
"2017-07-07 18:55:26.061726","1","1"
"2017-07-08 00:43:34.694977","1","1"
"2017-07-09 19:57:47.251920","1","1"
"2017-07-10 01:15:23.059508","1","1"
"2017-07-10 14:02:01.291439","1","1"
"2017-07-10 20:39:17.802105","0","2"
"2017-07-11 17:43:24.718171","1","1"
"2017-07-12 09:07:11.514083","1","1"
"2017-07-12 13:25:22.939676","1","1"
"2017-07-13 07:46:39.146196","1","1"
"2017-07-15 09:20:21.987217","2","2"
"2017-07-15 19:51:17.971038","1","1"
"2017-07-16 13:47:05.145967","1","1"
"2017-07-16 20:47:46.995694","1","1"
"2017-07-17 04:29:31.602103","1","1"
"2017-07-17 05:32:31.611368","1","1"
"2017-07-17 22:21:21.713433","1","1"
"2017-07-18 01:39:45.623316","1","1"
"2017-07-18 05:33:29.676980","1","1"
"2017-07-19 07:21:04.872006","1","1"
"2017-07-22 20:29:37.837644","1","1"
"2017-07-23 06:54:04.387213","1","1"
"2017-07-25 05:42:10.964693","1","1"
"2017-07-26 20:36:23.286386","1","1"
"2017-07-26 22:23:18.958438","1","1"
"2017-07-27 09:24:41.129933","1","1"
"2017-07-28 21:06:31.177615","-1","1"
"2017-07-29 00:43:36.632061","1","1"
"2017-07-30 08:51:15.097616","0","2"
"2017-07-30 15:11:58.810298","1","1"
"2017-08-04 06:42:04.959839","1","1"
"2017-08-04 08:53:15.825662","1","1"
"2017-08-06 00:59:27.224925","1","1"
"2017-08-06 05:08:40.086293","1","1"
"2017-08-07 08:11:07.226566","1","1"
"2017-08-09 01:49:38.490272","1","1"
"2017-08-14 14:00:51.994356","2","2"
"2017-08-20 11:58:36.829116","1","1"
"2017-08-20 18:56:54.059003","2","2"
"2017-09-02 10:47:36.593689","1","1"
"2017-09-05 15:29:59.718087","1","1"
"2017-09-05 17:48:43.523979","1","1"
"2017-09-06 06:29:45.328437","1","1"
"2017-09-07 19:39:26.793369","1","1"
"2017-09-09 12:46:59.627266","1","1"
"2017-09-09 13:54:26.382729","1","1"
"2017-09-11 02:28:18.455068","1","1"
"2017-09-13 22:35:41.769931","1","1"
"2017-09-21 02:42:42.364513","1","1"
"2017-09-24 18:25:40.585441","1","1"
"2017-10-01 12:42:12.160882","1","1"
"2017-10-04 00:37:07.877494","1","1"
"2017-10-04 02:08:40.415525","1","1"
"2017-10-08 12:39:18.029670","1","1"
"2017-10-09 22:47:26.212890","1","1"
"2017-10-14 21:31:25.038952","1","1"
"2017-10-15 00:04:48.397932","1","1"
"2017-10-15 20:55:33.309867","1","1"
"2017-10-25 08:56:05.108680","1","1"
"2017-10-29 16:32:12.139161","-1","1"
"2017-11-01 02:28:43.143358","1","1"
"2017-11-02 10:10:03.013725","1","1"
"2017-11-02 13:57:35.813177","1","1"
"2017-11-04 16:39:39.764238","1","1"
"2017-11-14 05:52:01.308145","1","1"
"2017-11-21 22:28:04.558681","1","1"
"2017-12-05 15:10:15.470330","1","1"
"2017-12-19 07:18:18.425226","1","1"
"2017-12-21 01:13:09.884257","1","1"
"2017-12-24 02:38:23.602917","1","1"
"2017-12-25 09:15:45.629611","1","1"
"2017-12-25 15:35:38.090797","1","1"
"2017-12-28 23:26:43.314019","1","1"
"2017-12-30 04:35:33.705905","1","1"
"2018-01-01 04:02:43.392122","2","2"
"2018-01-01 09:46:12.844471","1","1"
"2018-01-07 22:24:25.542442","1","1"
"2018-01-15 14:33:16.168416","1","1"
"2018-01-22 00:02:27.377539","1","1"
"2018-01-28 12:51:37.926349","1","1"
"2018-01-28 22:10:08.767673","1","1"
"2018-01-30 03:59:04.887008","1","1"
"2018-02-01 22:29:13.831242","1","1"
"2018-02-10 14:23:41.754700","1","1"
"2018-02-12 03:56:56.767141","1","1"
"2018-02-13 09:51:33.520513","1","1"
"2018-02-21 09:00:44.850158","1","1"
"2018-02-22 05:51:14.030977","1","1"
"2018-02-28 14:56:00.565316","1","1"
"2018-03-03 04:02:24.259767","-1","1"
"2018-03-03 23:53:50.349089","1","1"
"2018-03-07 20:53:36.443275","1","1"
