"Date","Delta","Events"
"2016-07-07 06:49:31.086122","3","3"
"2016-07-07 12:09:08.708815","3","3"
"2016-07-07 14:02:47.601041","2","4"
"2016-07-07 17:10:55.150837","1","1"
"2016-07-07 21:54:05.157248","2","2"
"2016-07-07 23:32:46.211075","1","1"
"2016-07-08 01:46:03.081920","2","2"
"2016-07-08 05:12:05.309916","1","1"
"2016-07-08 09:41:56.880472","1","1"
"2016-07-08 16:10:40.684231","2","2"
"2016-07-09 22:45:36.713879","1","1"
"2016-07-10 00:51:47.060259","1","1"
"2016-07-12 06:28:32.014478","1","1"
"2016-07-14 05:01:40.785553","1","1"
"2016-07-17 16:48:11.588148","1","1"
"2016-07-20 10:08:04.556966","1","1"
"2016-07-21 01:43:02.268717","1","1"
"2016-07-21 06:48:28.629597","-1","1"
"2016-07-22 17:51:40.370209","2","2"
"2016-07-23 20:30:11.835893","1","1"
"2016-07-26 22:56:03.302095","1","1"
"2016-07-27 03:28:26.430854","1","1"
"2016-08-11 13:12:44.151214","1","1"
"2016-09-03 21:58:26.941430","-1","1"
"2016-09-07 02:28:56.149186","1","1"
"2016-09-14 23:01:07.853763","1","1"
"2016-09-17 14:10:38.992613","1","1"
"2016-10-03 17:47:57.729861","1","1"
"2016-10-04 00:05:52.764150","1","1"
"2016-10-04 05:02:00.256480","2","2"
"2016-10-11 16:09:49.908364","1","1"
"2016-10-24 00:45:57.982430","-1","1"
"2016-11-01 14:00:03.844308","1","1"
"2016-11-02 02:11:46.833835","1","1"
"2016-11-10 23:41:12.231294","1","1"
"2016-12-09 09:08:01.313421","1","1"
"2016-12-11 23:35:11.074975","-1","1"
"2016-12-17 20:07:41.712577","1","1"
"2017-01-29 22:45:03.092040","-1","1"
"2017-03-10 01:42:18.305133","-1","1"
"2017-03-27 19:41:59.625458","1","1"
"2017-03-29 08:30:11.336645","-1","1"
"2017-04-29 21:58:55.468979","1","1"
"2017-05-26 00:30:58.438743","-1","1"
"2018-01-28 14:41:04.453421","-1","1"
"2018-04-09 15:44:11.866620","-1","1"
"2018-04-28 19:31:17.703300","-1","1"
"2018-05-05 15:25:41.644190","1","1"
"2018-05-06 20:12:51.839704","-1","1"
"2018-12-09 19:58:42.571943","-1","1"
"2019-01-19 14:05:23.541998","-1","1"
"2019-10-21 12:53:23.225046","1","1"
"2020-07-12 22:33:18.090150","-1","1"
"2020-10-31 15:18:44.134036","-2","2"
"2022-03-09 01:35:50.166226","1","1"
"2022-03-16 13:52:00.524008","1","1"
