"Date","Delta","Events"
"2016-05-05 14:20:14.077091","9","9"
"2016-05-05 15:24:05.675547","6","6"
"2016-05-05 16:27:45.461440","8","8"
"2016-05-05 17:35:10.810472","8","8"
"2016-05-05 18:55:51.460053","8","8"
"2016-05-05 19:57:15.879953","3","3"
"2016-05-05 21:03:37.984136","3","3"
"2016-05-05 22:25:15.071633","7","7"
"2016-05-05 23:34:58.968509","5","5"
"2016-05-06 00:43:40.912062","4","4"
"2016-05-06 01:45:29.274319","2","2"
"2016-05-06 02:53:23.494254","2","2"
"2016-05-06 04:01:26.126191","5","5"
"2016-05-06 05:51:05.945516","3","3"
"2016-05-06 07:08:29.305270","3","3"
"2016-05-06 09:06:26.899823","1","1"
"2016-05-06 10:54:52.035652","2","2"
"2016-05-06 12:52:08.076056","1","1"
"2016-05-06 16:06:26.572245","3","3"
"2016-05-06 18:21:31.434917","6","6"
"2016-05-06 19:25:50.183596","4","4"
"2016-05-06 21:21:28.765820","3","3"
"2016-05-06 22:34:29.032454","1","1"
"2016-05-07 01:21:32.305153","3","3"
"2016-05-07 03:29:04.855154","2","2"
"2016-05-07 12:40:47.167947","1","1"
"2016-05-07 15:21:06.178827","1","1"
"2016-05-07 16:28:39.502351","2","2"
"2016-05-07 19:46:53.020449","1","1"
"2016-05-07 22:54:33.057421","2","2"
"2016-05-08 00:02:09.678545","1","1"
"2016-05-08 01:26:02.716491","1","1"
"2016-05-08 06:53:22.899529","1","1"
"2016-05-08 08:32:12.547057","1","1"
"2016-05-08 10:51:21.615518","2","2"
"2016-05-08 12:30:01.509855","1","1"
"2016-05-08 17:10:20.175426","1","3"
"2016-05-08 19:34:33.391339","2","2"
"2016-05-08 23:30:30.737910","1","1"
"2016-05-09 03:21:15.026634","1","1"
"2016-05-09 12:13:57.145063","2","2"
"2016-05-10 00:14:20.690670","1","1"
"2016-05-10 02:15:32.948598","2","2"
"2016-05-10 04:17:44.726409","1","1"
"2016-05-10 13:14:36.988683","1","1"
"2016-05-10 22:00:29.502288","1","1"
"2016-05-10 23:58:02.893858","2","2"
"2016-05-11 02:44:25.698366","1","1"
"2016-05-11 19:25:18.044782","2","2"
"2016-05-11 20:37:52.799646","1","1"
"2016-05-11 23:21:20.140879","1","1"
"2016-05-12 03:37:28.644080","1","1"
"2016-05-12 05:25:27.241474","1","1"
"2016-05-12 10:21:46.103474","1","1"
