"Date","Delta","Events"
"2016-06-19 22:22:16.901101","4","4"
"2016-06-20 00:38:28.091964","1","1"
"2016-06-20 02:11:40.366924","1","1"
"2016-06-20 03:35:58.510602","2","2"
"2016-06-20 05:10:06.707923","1","1"
"2016-06-20 06:11:18.492967","2","2"
"2016-06-20 10:50:17.834979","1","1"
"2016-06-20 18:47:25.424217","1","1"
"2016-06-21 08:01:09.570151","2","2"
"2016-06-21 19:59:21.251492","2","2"
"2016-06-22 12:43:42.924802","1","1"
"2016-06-22 15:09:42.278585","1","1"
"2016-06-22 16:29:56.307896","1","1"
"2016-06-22 19:16:31.875817","1","1"
"2016-06-23 00:25:41.506899","2","2"
"2016-06-23 02:38:51.673193","1","1"
"2016-06-23 20:24:54.228618","0","2"
"2016-06-25 17:52:51.772170","1","1"
"2016-06-26 06:55:18.642461","1","1"
"2016-06-27 17:45:43.628892","1","1"
"2016-06-29 03:16:19.364453","1","1"
"2016-06-29 20:52:59.023414","1","1"
"2016-07-01 22:47:00.253702","1","1"
"2016-07-02 20:08:54.526865","-1","1"
"2016-07-02 23:33:48.177417","1","1"
"2016-07-03 17:50:50.917218","1","1"
"2016-07-04 19:05:20.478158","1","1"
"2016-07-10 21:31:17.948407","1","1"
"2016-07-12 08:26:36.746101","1","1"
"2016-07-13 19:55:13.426535","1","1"
"2016-07-17 19:19:04.800096","1","1"
"2016-07-24 13:15:59.799499","1","1"
"2016-07-30 23:12:34.032882","1","1"
"2016-08-01 15:14:12.562131","1","1"
"2016-08-08 07:37:26.354835","1","1"
"2016-08-28 18:04:34.860237","1","1"
"2016-08-30 07:56:41.184373","1","1"
"2016-08-31 05:01:16.196231","1","1"
"2016-09-07 15:49:34.480762","1","1"
"2016-09-07 18:09:15.762729","1","1"
"2016-09-07 22:04:13.188746","2","2"
"2016-09-11 09:47:33.296469","1","1"
"2016-09-14 19:38:26.858076","0","2"
"2016-09-15 06:18:05.139792","1","1"
"2016-09-16 08:44:35.776970","2","2"
"2016-09-29 15:14:20.084671","1","1"
"2016-10-05 21:25:08.036484","1","1"
"2016-10-07 13:34:48.884467","1","1"
"2016-10-21 05:41:07.066372","1","1"
"2016-10-24 01:37:58.567205","1","1"
"2016-10-24 21:11:10.006005","0","2"
"2016-10-27 12:02:24.851857","1","1"
"2016-10-30 18:39:36.852297","1","1"
"2016-11-16 21:49:11.406972","1","1"
"2016-11-18 23:56:02.527127","1","1"
"2016-11-20 11:30:39.099053","1","1"
"2016-12-04 20:13:16.098172","1","1"
"2016-12-31 04:36:15.048004","-1","1"
"2017-01-01 21:31:52.067420","1","1"
"2017-01-24 07:05:43.974303","1","1"
"2017-02-04 12:39:56.464387","1","1"
"2017-02-18 01:16:17.287515","1","1"
"2017-03-12 20:29:50.968434","1","1"
"2017-03-26 21:33:58.409731","1","1"
"2017-03-29 12:13:15.592545","2","2"
"2017-04-25 16:05:19.270487","1","1"
"2017-05-29 21:21:28.836454","1","1"
"2017-06-11 01:37:18.847808","-1","1"
"2017-06-24 23:50:45.071195","-1","1"
"2017-07-03 05:21:13.357633","1","1"
"2017-07-09 20:06:22.770940","-1","1"
"2017-07-16 21:20:35.180832","1","1"
"2017-09-28 10:06:29.684940","1","1"
"2017-10-10 21:26:42.152200","3","3"
"2017-11-07 12:19:45.923473","1","1"
"2017-11-27 13:38:44.312262","1","1"
"2017-12-09 22:15:56.038691","0","2"
"2017-12-22 14:36:11.724596","1","1"
"2018-01-07 21:47:23.069127","-1","1"
"2018-01-09 20:23:58.380678","1","1"
"2018-02-10 08:01:45.077368","1","1"
"2018-03-04 14:59:21.429959","1","1"
"2018-03-08 17:36:23.689916","1","1"
"2018-03-14 02:28:32.909779","2","2"
"2018-03-27 01:11:13.897553","1","1"
"2018-03-29 08:11:17.051755","-1","1"
"2018-04-02 20:53:51.008743","-1","1"
"2018-04-09 15:41:28.219074","-1","1"
"2018-05-01 15:11:09.462062","1","1"
"2018-05-05 02:56:50.837221","-1","1"
"2018-07-07 20:58:39.225602","1","1"
"2018-08-09 16:35:35.738848","-1","1"
"2018-09-22 10:52:24.584780","1","1"
"2018-11-17 21:37:28.868558","1","1"
"2018-12-26 07:23:17.659144","1","1"
"2019-01-16 06:26:33.630051","-1","1"
"2019-03-23 21:34:51.634411","2","2"
"2019-04-25 05:53:47.301987","2","2"
"2019-04-27 04:50:34.972193","0","2"
"2019-04-27 23:50:12.976741","1","1"
"2019-05-18 16:43:23.901086","1","1"
"2019-06-04 13:59:57.527884","1","1"
"2019-06-20 23:20:36.296393","1","1"
"2019-07-26 17:36:25.371480","1","1"
"2019-07-27 07:18:28.095691","1","1"
"2019-08-02 16:36:57.043626","1","1"
"2019-09-15 16:16:52.532649","1","1"
"2019-11-11 23:27:50.931988","1","1"
"2019-11-12 02:15:00.688829","1","1"
"2019-11-12 09:20:22.998046","-1","1"
"2019-11-14 04:51:01.658082","1","1"
"2019-12-21 03:38:31.145600","-1","1"
"2019-12-22 16:20:41.740665","1","1"
"2020-03-06 06:42:30.226342","-1","1"
"2020-04-08 13:53:07.858387","-1","1"
