"Date","Delta","Events"
"2021-10-03 21:48:48.123347","1","1"
"2021-10-05 04:29:43.496385","1","1"
"2021-10-11 22:06:13.768066","1","1"
"2021-10-13 02:08:30.995828","1","1"
"2021-10-20 21:07:11.530149","0","2"
"2021-10-23 14:37:47.692234","1","1"
"2021-11-25 19:19:40.827417","1","1"
"2021-12-03 10:24:22.847566","1","1"
"2021-12-12 21:34:41.061071","1","1"
"2022-01-20 09:12:24.394492","1","1"
"2022-01-25 04:13:21.182321","1","1"
"2022-02-02 03:19:57.913390","-1","1"
"2022-02-11 06:55:21.007109","1","1"
"2022-03-16 13:54:26.016880","1","1"
"2022-04-18 12:27:25.456732","1","1"
"2022-04-27 12:38:19.628809","1","1"
"2022-05-01 20:40:12.546578","1","1"
"2022-05-03 15:45:08.842066","1","1"
"2022-05-06 20:56:54.791159","-1","1"
"2022-05-20 07:28:41.565894","1","1"
"2022-05-22 13:21:41.708283","1","1"
"2022-06-30 09:18:45.029054","1","1"
"2022-07-15 15:22:53.528903","-1","1"
"2022-08-11 01:02:20.194401","1","1"
"2022-08-16 13:37:04.412474","1","1"
"2022-09-10 19:30:53.029939","1","1"
"2022-11-16 18:34:42.505531","1","1"
"2023-01-11 06:08:55.647664","1","1"
"2023-01-12 16:43:22.808834","-1","1"
"2023-04-15 15:31:42.594406","1","1"
"2023-07-05 18:17:20.702070","1","1"
"2023-07-17 11:48:45.208755","1","1"
"2023-12-03 16:33:58.690941","1","1"
"2023-12-07 13:11:22.239485","-1","1"
"2024-03-04 17:08:43.291166","1","1"
