"Date","Delta","Events"
"2016-08-28 18:45:44.772091","1","1"
"2016-08-28 20:34:58.160278","2","2"
"2016-08-28 23:04:32.192688","2","2"
"2016-08-29 06:02:30.115993","1","1"
"2016-08-30 09:21:23.857020","1","1"
"2016-08-30 21:24:50.668063","1","1"
"2016-09-09 03:31:20.125046","1","1"
"2016-09-11 17:26:28.249484","1","1"
"2016-09-21 02:15:11.289744","2","2"
"2016-11-08 23:18:36.702624","1","1"
"2016-11-12 19:59:48.529619","1","1"
"2016-11-28 00:44:46.910189","2","2"
"2016-12-03 14:12:44.591468","2","2"
"2016-12-09 23:33:12.575023","-1","1"
"2016-12-16 10:59:20.733411","1","1"
"2016-12-21 06:33:29.234884","1","1"
"2017-01-02 08:34:47.522903","1","1"
"2017-01-05 23:29:15.312976","1","1"
"2017-02-06 18:22:06.844386","1","1"
"2017-02-10 05:47:58.489356","1","1"
"2017-03-07 00:45:10.842959","1","1"
"2017-03-09 06:47:49.531319","1","1"
"2017-03-19 18:55:51.645755","1","1"
"2017-07-14 01:21:24.382420","1","1"
"2017-07-15 20:40:27.116012","1","1"
"2017-07-31 16:56:00.060983","1","1"
"2017-08-08 18:34:12.293856","1","1"
"2017-08-16 03:36:47.925082","1","1"
"2017-09-17 18:40:01.614268","1","1"
"2017-10-01 17:26:06.939069","1","1"
"2017-10-11 07:23:06.769536","1","1"
"2017-11-12 18:55:17.138782","1","1"
"2017-11-28 03:25:50.179047","1","1"
"2017-12-11 12:24:40.943113","1","1"
"2018-01-13 03:47:36.290174","1","1"
"2018-01-27 16:47:02.314991","2","2"
"2018-04-05 02:01:30.671313","1","1"
"2018-04-08 08:11:49.663639","1","1"
"2018-04-09 16:28:43.157595","-1","1"
"2018-04-15 14:09:34.744409","1","1"
"2018-05-17 06:00:54.646444","0","2"
"2018-09-28 03:07:57.336159","1","1"
"2018-11-28 20:43:29.065171","-1","1"
"2019-01-26 16:30:44.110973","1","1"
"2019-02-10 23:15:41.385407","-1","1"
"2019-06-02 08:47:36.884307","-1","1"
"2019-08-17 02:51:55.737356","-1","1"
"2019-08-23 20:09:10.443394","-1","1"
"2020-03-29 22:02:31.535217","0","2"
"2020-03-30 02:51:41.196281","0","2"
"2020-06-19 22:30:00.172542","1","1"
"2020-09-24 19:45:45.033789","1","1"
"2021-01-19 23:02:29.363134","1","1"
"2021-01-20 03:55:16.005383","-1","1"
"2021-04-03 22:34:09.863350","-1","1"
"2021-09-13 03:17:07.951876","1","1"
"2021-10-03 21:08:27.179250","1","1"
"2021-10-11 16:08:49.006425","1","3"
"2022-05-13 22:22:16.512807","1","1"
"2022-09-13 00:13:58.114158","1","1"
"2022-10-17 23:08:42.179039","-1","1"
"2023-03-24 17:19:19.439184","1","1"
