"Date","Delta","Events"
"2020-09-06 08:20:31.886808","1","1"
"2020-09-06 13:32:36.544780","2","2"
"2020-09-06 21:44:48.423433","1","1"
"2020-09-08 05:48:45.707795","1","1"
"2020-09-09 17:40:18.004169","1","1"
"2020-09-10 03:37:24.324550","1","1"
"2020-09-10 14:23:07.203927","2","2"
"2020-09-11 18:09:17.094855","1","1"
"2020-09-12 14:25:25.060450","1","1"
"2020-09-14 14:15:19.695177","1","1"
"2020-10-19 14:01:23.913397","1","1"
"2020-11-15 04:36:49.541309","1","1"
"2020-12-08 16:49:53.014514","1","1"
"2020-12-27 14:42:19.553371","0","2"
"2021-02-17 16:44:49.368649","0","2"
"2021-08-05 21:02:12.116196","1","1"
"2021-09-22 01:24:04.244974","1","1"
"2021-10-30 06:56:13.617685","1","1"
"2022-01-28 04:33:06.513879","1","1"
"2022-02-06 15:59:02.536656","1","1"
"2022-05-25 16:03:26.838129","1","1"
"2022-11-30 04:29:58.797805","1","1"
"2022-12-11 08:56:33.634147","1","1"
"2023-01-27 05:40:10.520457","1","1"
"2023-02-12 01:29:21.768359","1","1"
"2023-11-08 16:10:34.448029","1","1"
