"Date","Delta","Events"
"2017-03-17 23:05:46.683137","1","1"
"2017-03-18 00:18:55.207598","1","1"
"2017-03-18 06:14:23.135019","1","1"
"2017-03-18 14:58:02.345849","1","1"
"2017-03-18 16:06:46.255027","1","1"
"2017-03-19 08:03:48.471735","1","1"
"2017-03-19 23:28:22.658873","1","1"
"2017-03-20 00:44:14.436080","1","1"
"2017-03-20 13:24:36.977152","1","1"
"2017-03-21 21:55:45.185656","1","1"
"2017-03-25 21:19:11.535001","1","1"
"2017-03-28 01:15:19.154884","1","1"
"2017-04-01 06:00:39.190733","1","1"
"2017-04-01 14:52:03.206476","1","1"
"2017-04-08 23:40:25.904602","1","1"
"2017-04-19 19:19:04.014028","1","1"
"2017-04-29 04:23:43.011554","1","1"
"2017-04-29 21:45:27.931075","1","1"
"2017-05-06 15:34:56.763753","1","1"
"2017-05-27 01:15:39.609422","1","1"
"2017-05-27 10:06:21.899794","1","1"
"2017-05-28 18:15:52.683504","1","1"
"2017-05-30 04:58:07.644694","1","1"
"2017-06-03 11:57:39.794729","1","1"
"2017-06-05 21:55:47.657565","1","1"
"2017-06-12 19:14:53.388125","-1","1"
"2017-06-16 14:49:49.078059","2","2"
"2017-07-09 20:22:49.030397","-1","1"
"2017-07-17 12:26:11.009704","1","1"
"2017-08-19 06:04:51.636114","1","1"
"2017-08-19 07:23:10.869719","1","1"
"2017-08-19 14:36:19.790504","1","1"
"2017-08-19 16:20:41.479112","1","1"
"2017-08-19 17:43:53.754386","1","1"
"2017-08-24 15:37:11.443017","1","1"
"2017-08-30 04:16:28.082110","1","1"
"2017-08-31 17:24:19.987007","1","1"
"2017-10-04 09:42:27.347908","1","1"
"2017-10-08 14:17:27.363468","1","1"
"2017-10-09 17:59:42.679822","1","1"
"2017-10-11 23:13:30.118942","1","1"
"2017-10-16 02:50:37.950029","1","1"
"2017-10-28 17:20:26.450916","-1","1"
"2017-11-04 09:37:34.761969","1","1"
"2017-11-07 11:35:24.151674","-1","1"
"2017-11-27 14:32:09.673964","1","1"
"2017-12-05 18:36:39.451647","1","1"
"2018-03-08 21:41:00.930863","1","1"
"2018-03-18 06:19:47.230966","1","1"
"2018-04-02 05:45:55.195987","1","1"
"2018-04-03 16:19:00.633792","-1","1"
"2018-04-04 19:01:46.523186","1","1"
"2018-05-05 10:16:12.214578","1","1"
"2018-06-23 08:30:17.706106","1","1"
"2018-06-24 03:28:07.853634","1","1"
"2018-07-06 07:07:34.391996","1","1"
"2018-07-10 08:52:20.508569","1","1"
"2018-07-10 14:01:57.280124","-1","1"
"2018-07-28 23:03:41.952873","1","1"
"2018-09-09 09:19:37.832375","1","1"
"2018-10-22 02:49:37.429390","1","1"
"2018-10-30 00:59:14.298833","1","1"
"2018-12-15 06:08:38.712733","1","1"
"2018-12-15 15:57:39.263054","1","1"
"2019-01-05 19:33:06.010853","1","1"
"2019-05-23 08:56:54.658031","0","2"
"2019-06-30 16:16:48.860720","1","1"
"2019-10-27 10:16:01.124708","1","1"
"2019-11-02 21:38:40.686467","1","1"
"2019-11-23 15:38:47.653671","1","1"
"2019-12-05 19:01:32.614489","1","1"
"2020-01-01 09:51:47.096857","1","1"
"2020-02-21 17:04:24.751145","1","1"
"2020-04-26 12:51:44.139003","-1","1"
"2020-04-28 09:51:48.282768","1","1"
"2020-06-19 22:20:15.774607","1","1"
"2020-07-13 16:45:42.535484","1","1"
"2020-10-13 11:45:20.217357","-1","1"
"2020-11-18 01:51:05.921923","1","1"
"2020-12-04 12:06:04.942436","-1","1"
"2020-12-07 13:31:16.634836","1","1"
"2020-12-29 23:20:13.363231","1","1"
"2021-04-03 22:35:31.422095","-1","1"
"2021-04-04 09:19:55.994530","1","1"
"2021-04-22 23:00:53.634661","-1","1"
"2021-04-26 07:09:03.307546","-1","1"
"2021-10-22 13:53:36.238790","1","1"
"2021-11-10 03:48:20.017553","1","1"
"2022-06-30 22:55:19.543359","-1","1"
"2022-08-07 11:19:26.070617","1","1"
"2022-09-02 02:46:54.635029","1","1"
"2022-10-11 12:02:11.880574","0","2"
"2022-10-29 23:42:39.580856","1","1"
"2022-10-30 01:42:31.141551","-1","1"
"2022-12-08 13:37:40.945588","1","1"
"2022-12-09 13:06:24.233843","-1","1"
"2022-12-14 15:03:44.948087","1","1"
"2023-03-24 19:16:36.893650","1","1"
"2023-06-28 16:41:19.284884","1","1"
"2023-09-03 06:20:22.191508","1","1"
