"Date","Downloads","Mod Version"
"2024-05-12 03:56:46.321253","1","0.95"
"2024-05-08 06:51:03.133543","1","0.95"
"2024-05-04 16:47:33.133787","1","0.95"
"2024-05-03 20:36:09.644023","1","0.95"
"2024-05-02 21:16:32.787104","1","0.95"
"2024-04-26 19:00:12.764971","1","0.9"
"2024-04-26 19:00:03.647619","1","0.95"
"2024-04-25 18:47:27.576359","1","0.95"
"2024-04-22 17:33:53.823401","1","0.95"
"2024-04-18 18:20:17.088868","1","0.9"
"2024-04-18 18:20:08.135903","1","0.95"
"2024-04-13 19:21:35.625531","1","0.95"
"2024-04-10 17:49:54.687305","1","0.9"
"2024-04-10 17:49:52.965225","1","0.95"
"2024-03-29 16:26:14.474481","1","0.9"
"2024-03-29 16:26:06.197839","1","0.95"
"2024-03-27 12:05:36.033925","1","0.95"
"2024-03-26 04:27:44.837845","1","0.95"
"2024-03-22 19:32:58.374061","1","0.95"
"2024-03-21 23:29:33.029490","1","0.95"
"2024-03-20 13:15:24.758463","1","0.9"
"2024-03-20 13:15:16.497761","1","0.95"
"2024-03-19 13:08:17.905181","1","0.9"
"2024-03-19 11:05:26.496673","2","0.95"
"2024-03-15 23:12:34.854459","1","0.95"
"2024-03-14 14:33:41.921799","1","0.95"
"2024-03-14 01:02:48.635719","1","0.95"
"2024-03-13 08:44:16.173267","1","0.95"
"2024-03-10 07:22:40.017435","1","0.95"
"2024-03-01 05:46:56.585968","1","0.95"
"2024-02-27 04:42:50.915579","1","0.95"
"2024-02-26 21:29:37.890307","1","0.95"
"2024-02-25 15:21:52.750775","1","0.95"
"2024-02-24 23:57:32.942267","1","0.9"
"2024-02-24 23:57:23.538743","1","0.95"
"2024-02-24 21:12:01.229359","1","0.95"
"2024-02-23 15:52:04.151605","1","0.95"
"2024-02-22 22:39:02.010761","1","0.95"
"2024-02-19 00:04:40.738481","1","0.95"
"2024-02-17 18:06:39.923414","1","0.95"
"2024-02-15 21:02:07.760490","1","0.9"
"2024-02-15 21:02:05.929251","1","0.95"
"2024-02-15 13:54:10.225783","1","0.95"
"2024-02-10 03:30:40.276403","1","0.95"
"2024-02-07 07:02:34.102867","1","0.95"
"2024-02-01 17:44:32.985342","1","0.95"
"2024-01-31 17:47:56.987489","1","0.95"
"2024-01-31 15:14:23.713415","1","0.9"
"2024-01-31 15:14:21.896439","1","0.95"
"2024-01-29 21:28:22.966794","1","0.95"
"2024-01-28 11:01:41.182555","1","0.95"
"2024-01-25 13:19:41.063795","1","0.95"
"2024-01-21 09:57:16.510415","7","0.95"
"2024-01-19 04:02:54.764420","1","0.9"
"2024-01-19 04:02:53.030389","1","0.95"
"2024-01-15 10:37:24.982563","1","0.95"
"2024-01-05 08:41:33.805541","1","0.95"
"2024-01-03 10:04:12.945219","1","0.9"
"2024-01-02 10:51:43.952177","1","0.95"
"2024-01-01 09:50:53.499048","1","0.95"
"2023-12-30 21:56:36.861116","1","0.95"
"2023-12-28 07:15:22.895885","1","0.95"
"2023-12-24 19:41:28.259753","1","0.95"
"2023-12-23 18:14:43.585564","1","0.9"
"2023-12-23 18:14:41.857897","1","0.95"
"2023-12-22 13:58:58.376028","1","0.95"
"2023-12-21 02:07:54.290336","1","0.95"
"2023-12-20 22:12:31.724598","1","0.95"
"2023-12-20 17:37:57.913371","1","0.95"
"2023-12-17 14:29:27.308066","1","0.95"
"2023-12-16 19:39:03.433752","1","0.95"
"2023-12-13 01:21:56.446200","1","0.95"
"2023-12-11 11:54:03.291623","1","0.95"
"2023-12-10 19:40:18.087362","1","0.9"
"2023-12-07 05:56:44.380785","1","0.95"
"2023-12-05 09:15:28.657478","1","0.95"
"2023-12-04 22:57:53.905814","1","0.9"
"2023-11-29 08:39:24.570775","1","0.9"
"2023-11-22 20:55:25.220568","1","0.95"
"2023-11-22 02:31:19.747383","1","0.9"
"2023-11-20 20:30:27.479793","1","0.95"
"2023-11-17 21:21:05.476166","1","0.95"
"2023-11-17 12:36:42.585105","1","0.95"
"2023-11-15 02:53:33.390950","1","0.95"
"2023-11-14 14:05:58.250964","1","0.95"
"2023-11-11 13:34:21.080302","1","0.95"
"2023-11-10 17:53:00.756159","1","0.95"
"2023-11-09 23:14:36.968945","1","0.95"
"2023-11-09 05:41:00.839818","1","0.95"
"2023-11-07 23:48:02.083333","1","0.95"
"2023-11-07 00:41:19.870166","1","0.95"
"2023-11-05 22:12:46.061492","1","0.95"
"2023-10-29 15:36:59.973827","1","0.95"
"2023-10-25 10:53:30.155944","1","0.95"
"2023-10-24 07:38:56.548147","1","0.95"
"2023-10-23 19:02:03.154089","1","0.95"
"2023-10-22 11:23:05.794795","1","0.95"
"2023-10-19 10:01:49.166604","1","0.95"
"2023-10-18 17:58:15.019944","1","0.95"
"2023-10-18 03:46:40.900448","1","0.95"
"2023-10-15 16:51:40.124884","1","0.95"
"2023-10-15 11:38:23.356422","1","0.95"
"2023-10-11 00:49:54.876926","1","0.95"
"2023-10-02 16:23:53.840240","1","0.95"
"2023-10-02 00:57:33.492337","1","0.95"
"2023-09-30 15:22:30.617958","1","0.95"
