"Date","Delta","Events"
"2023-03-06 01:40:05.377755","1","1"
"2023-03-06 07:25:44.181603","1","1"
"2023-03-06 10:17:03.150082","1","1"
"2023-03-06 14:31:22.348223","1","1"
"2023-03-06 18:16:11.443125","1","1"
"2023-03-06 19:52:10.121903","1","1"
"2023-03-06 22:22:56.710318","1","1"
"2023-03-06 23:58:01.234794","1","1"
"2023-03-07 01:41:07.438281","1","1"
"2023-03-07 04:02:57.515925","1","1"
"2023-03-07 19:55:37.789806","3","3"
"2023-03-07 21:36:37.489520","1","1"
"2023-03-08 02:28:18.944702","1","1"
"2023-03-08 09:48:30.659833","1","1"
"2023-03-08 19:55:56.046008","1","1"
"2023-03-08 22:37:18.358719","1","1"
"2023-03-10 12:08:05.672961","1","1"
"2023-03-10 22:36:35.912502","1","1"
"2023-03-11 02:51:36.924441","1","1"
"2023-03-11 05:33:24.491422","1","1"
"2023-03-12 07:57:19.263398","1","1"
"2023-03-13 06:15:38.673956","1","1"
"2023-03-13 22:06:18.856140","1","1"
"2023-03-14 17:39:13.952815","1","1"
"2023-03-14 20:23:13.339443","1","1"
"2023-03-15 12:13:17.516636","1","1"
"2023-03-16 18:35:45.381297","1","1"
"2023-03-16 20:49:36.205702","1","1"
"2023-03-16 23:19:38.275336","1","1"
"2023-03-17 00:45:57.923603","1","1"
"2023-03-17 10:51:59.602164","1","1"
"2023-03-17 15:10:14.165159","1","1"
"2023-03-17 21:53:34.987036","0","2"
"2023-03-19 02:58:52.725402","1","1"
"2023-03-19 19:23:53.913002","1","1"
"2023-03-19 22:05:51.113886","1","1"
"2023-03-20 22:24:24.980388","1","1"
"2023-03-21 02:37:00.024019","1","1"
"2023-03-21 14:12:43.902319","1","1"
"2023-03-24 04:10:56.045127","1","1"
"2023-03-27 15:36:23.898220","1","1"
"2023-03-27 17:42:32.752592","1","1"
"2023-03-28 02:58:48.151368","1","1"
"2023-03-29 16:06:00.604364","1","1"
"2023-03-30 17:01:42.999685","1","1"
"2023-03-31 12:59:20.955278","1","1"
"2023-04-03 16:31:53.308209","1","1"
"2023-04-13 04:31:27.030072","-2","2"
"2023-04-14 10:53:35.998782","-1","1"
"2023-04-14 18:52:45.676878","-1","1"
"2023-04-18 11:53:28.611327","1","1"
"2023-05-14 16:50:00.575509","1","1"
"2023-06-07 21:02:38.050804","1","1"
"2023-06-20 11:21:21.883894","1","1"
"2023-06-22 19:46:54.128292","-1","1"
"2023-07-31 01:59:57.148176","1","1"
"2023-11-02 08:09:21.584937","1","1"
"2023-12-18 01:13:49.740087","-1","1"
"2023-12-21 22:56:34.991752","1","1"
"2023-12-22 09:47:23.966707","1","1"
"2023-12-22 16:54:24.389700","1","1"
"2023-12-22 17:55:31.273370","1","1"
"2023-12-26 00:53:32.718811","1","1"
"2023-12-26 18:14:23.046245","1","1"
"2023-12-27 09:52:23.331484","1","1"
"2023-12-28 03:41:12.489419","1","1"
"2023-12-28 07:13:10.093058","1","1"
"2023-12-28 19:02:18.823683","1","1"
"2023-12-29 09:53:44.107802","1","1"
"2023-12-30 19:53:19.515407","1","1"
"2024-01-01 02:27:56.804499","1","1"
"2024-01-02 17:05:38.331322","1","1"
"2024-01-03 02:35:10.954568","1","1"
"2024-01-05 03:46:41.088163","1","1"
"2024-01-06 02:23:29.331076","1","1"
"2024-01-08 08:02:08.618501","1","1"
"2024-01-08 15:38:31.378914","1","1"
"2024-01-09 12:50:10.042088","1","1"
"2024-01-10 05:36:26.052531","1","1"
"2024-01-14 18:05:54.105790","1","1"
"2024-01-17 13:30:24.101788","1","1"
"2024-01-18 08:54:46.068923","1","1"
"2024-03-03 08:44:49.248354","1","1"
"2024-03-04 15:44:00.983591","1","1"
"2024-03-06 01:55:29.364574","1","1"
"2024-03-10 19:23:35.761460","1","1"
"2024-03-11 10:39:52.693311","1","1"
"2024-03-11 11:44:42.272629","1","1"
"2024-03-11 23:01:15.441301","1","1"
"2024-03-17 17:14:27.301082","1","1"
"2024-03-19 00:38:59.445771","-1","1"
"2024-03-26 10:03:05.430056","1","1"
