"Date","Downloads","Mod Version"
"2024-05-13 03:55:18.611761","1","1.5"
"2024-05-12 05:53:34.020023","1","1.5"
"2024-05-11 14:44:14.748656","1","1.5"
"2024-05-06 12:38:08.202370","1","1.5"
"2024-05-06 12:37:31.666500","1","1.3"
"2024-05-06 11:04:56.743979","1","1.2"
"2024-05-06 11:04:20.196572","1","1.1"
"2024-05-06 10:39:14.186242","1","1.4"
"2024-05-06 07:44:57.692571","1","1.0"
"2024-05-06 06:34:42.489341","1","1.5"
"2024-05-05 23:18:20.105789","1","1.5"
"2024-05-04 08:40:38.282871","1","1.5"
"2024-05-04 05:33:31.939991","2","1.5"
"2024-05-02 15:05:24.740415","1","1.5"
"2024-05-01 16:45:10.669634","1","1.5"
"2024-05-01 11:14:00.623995","1","1.5"
"2024-04-30 18:08:48.925104","2","1.5"
"2024-04-29 02:07:30.950357","1","1.5"
"2024-04-26 07:19:51.706038","1","1.0"
"2024-04-26 07:19:43.453690","1","1.1"
"2024-04-26 07:19:34.890119","1","1.2"
"2024-04-26 07:19:26.961541","1","1.3"
"2024-04-26 07:19:18.571374","1","1.4"
"2024-04-26 07:19:10.637332","1","1.5"
"2024-04-24 17:20:38.677833","1","1.5"
"2024-04-23 19:35:27.542083","1","1.5"
"2024-04-23 01:31:51.953888","2","1.5"
"2024-04-20 06:39:11.141295","1","1.5"
"2024-04-19 09:46:47.022150","1","1.5"
"2024-04-18 06:49:40.046865","1","1.0"
"2024-04-18 06:49:31.540097","1","1.1"
"2024-04-18 06:49:22.831446","1","1.2"
"2024-04-18 06:49:14.423157","1","1.3"
"2024-04-18 06:49:06.067028","1","1.4"
"2024-04-18 06:48:57.538280","1","1.5"
"2024-04-11 08:06:39.659725","1","1.5"
"2024-04-10 07:59:44.162110","1","1.0"
"2024-04-10 07:59:35.974989","1","1.1"
"2024-04-10 07:59:27.298243","1","1.2"
"2024-04-10 07:59:18.689032","1","1.3"
"2024-04-10 07:59:10.100337","1","1.4"
"2024-04-10 07:59:01.653033","1","1.5"
"2024-04-09 15:12:05.642575","1","1.3"
"2024-04-08 07:54:00.010665","1","1.5"
"2024-04-07 09:22:26.136560","1","1.5"
"2024-04-03 04:10:14.878634","1","1.5"
"2024-04-01 17:57:46.731547","1","1.5"
"2024-03-29 05:03:53.604027","1","1.0"
"2024-03-29 05:03:45.158718","1","1.1"
"2024-03-29 05:03:36.653790","1","1.2"
"2024-03-29 05:03:27.899741","1","1.3"
"2024-03-29 05:03:19.449911","1","1.4"
"2024-03-29 05:03:11.134084","1","1.5"
"2024-03-27 22:42:04.508554","1","1.5"
"2024-03-27 16:25:12.605690","1","1.5"
"2024-03-23 23:58:12.257702","1","1.5"
"2024-03-23 22:27:37.341867","2","1.5"
"2024-03-22 18:47:31.736612","1","1.5"
"2024-03-22 02:32:14.768366","1","1.5"
"2024-03-21 18:15:28.976769","1","1.5"
"2024-03-21 07:31:31.912340","1","1.0"
"2024-03-21 06:13:26.222937","1","1.1"
"2024-03-20 07:56:44.797896","1","1.5"
"2024-03-20 01:58:24.031565","1","1.0"
"2024-03-20 01:58:15.433705","1","1.1"
"2024-03-20 01:58:07.005880","1","1.2"
"2024-03-20 01:57:58.660339","1","1.3"
"2024-03-20 01:57:50.145360","1","1.4"
"2024-03-20 01:57:39.183909","1","1.5"
"2024-03-19 11:44:43.705099","1","1.4"
"2024-03-19 07:12:35.530764","1","1.3"
"2024-03-17 00:47:19.126192","1","1.5"
"2024-03-16 16:39:11.404378","1","1.5"
"2024-03-15 21:21:57.251033","1","1.5"
"2024-03-14 15:35:04.541049","1","1.2"
"2024-03-14 04:57:01.349136","1","1.5"
"2024-03-12 15:17:31.715327","1","1.5"
"2024-03-06 23:24:57.131609","1","1.5"
"2024-03-06 10:55:55.729347","1","1.1"
"2024-03-04 18:36:09.759844","1","1.5"
"2024-02-28 16:39:34.148152","1","1.1"
"2024-02-28 16:16:41.370000","1","1.5"
"2024-02-26 20:48:37.909611","1","1.5"
"2024-02-24 12:12:49.237534","1","1.0"
"2024-02-24 12:12:40.274728","1","1.1"
"2024-02-24 12:12:30.883770","1","1.2"
"2024-02-24 12:12:21.993653","1","1.3"
"2024-02-24 12:12:13.285218","1","1.4"
"2024-02-24 12:12:04.611472","1","1.5"
"2024-02-23 13:31:46.616238","1","1.5"
"2024-02-22 15:33:15.986207","1","1.5"
"2024-02-20 19:54:08.430126","1","1.5"
"2024-02-19 17:10:06.361776","1","1.5"
"2024-02-19 08:54:42.542307","1","1.5"
"2024-02-18 23:34:41.127206","1","1.5"
"2024-02-16 20:36:51.544873","1","1.0"
"2024-02-16 05:26:38.951015","1","1.5"
"2024-02-15 18:03:25.569678","1","1.0"
"2024-02-15 18:03:23.674705","1","1.1"
"2024-02-15 18:03:21.785707","1","1.2"
"2024-02-15 18:03:19.954510","1","1.3"
"2024-02-15 18:03:18.089684","1","1.4"
"2024-02-15 18:03:16.185206","1","1.5"
"2024-02-10 07:58:47.010667","1","1.5"
"2024-02-09 13:59:50.970878","3","1.5"
"2024-02-08 19:42:05.376228","1","1.1"
"2024-02-07 08:23:34.359332","1","1.2"
"2024-02-05 10:11:58.953845","1","1.5"
"2024-02-04 10:12:30.755583","1","1.5"
"2024-02-03 12:55:00.749320","1","1.0"
"2024-02-02 01:05:33.694045","1","1.5"
"2024-01-31 12:14:35.634313","1","1.0"
"2024-01-31 12:14:33.792049","1","1.1"
"2024-01-31 12:14:31.860027","1","1.2"
"2024-01-31 12:14:29.988902","1","1.3"
"2024-01-31 12:14:27.984310","1","1.4"
"2024-01-31 12:14:26.018907","1","1.5"
"2024-01-29 02:11:34.465965","1","1.5"
"2024-01-28 21:24:09.462499","1","1.5"
"2024-01-28 06:41:57.782920","1","1.5"
"2024-01-26 23:08:07.591371","1","1.5"
"2024-01-26 17:12:27.512964","2","1.5"
"2024-01-25 19:18:44.317050","1","1.5"
"2024-01-25 09:44:10.977503","1","1.4"
"2024-01-23 06:24:16.077718","1","1.5"
"2024-01-22 23:32:37.020130","1","1.5"
"2024-01-22 11:46:01.180372","1","1.5"
"2024-01-22 03:09:01.874392","1","1.5"
"2024-01-21 12:32:37.768666","1","1.5"
"2024-01-19 00:53:25.638358","1","1.0"
"2024-01-19 00:53:23.622752","1","1.1"
"2024-01-19 00:53:21.767182","1","1.2"
"2024-01-19 00:53:19.771021","1","1.3"
"2024-01-19 00:53:17.832594","1","1.4"
"2024-01-19 00:53:15.901112","1","1.5"
"2024-01-18 10:28:37.615661","1","1.5"
"2024-01-17 11:42:32.489754","1","1.5"
"2024-01-15 07:10:39.894204","1","1.5"
"2024-01-14 15:44:18.023363","1","1.5"
"2024-01-12 09:04:03.537283","1","1.5"
"2024-01-11 02:52:28.097472","1","1.0"
"2024-01-10 14:22:47.240737","1","1.5"
"2024-01-07 21:14:57.067126","1","1.5"
"2024-01-06 22:10:46.022831","1","1.5"
"2024-01-06 12:23:50.158213","1","1.5"
"2024-01-02 10:03:38.466071","1","1.5"
"2024-01-01 19:52:38.738960","1","1.5"
"2023-12-31 23:05:05.191608","1","1.5"
"2023-12-30 22:11:12.896951","1","1.5"
"2023-12-28 11:31:39.331917","1","1.5"
"2023-12-27 20:40:11.916286","1","1.5"
"2023-12-27 19:35:33.721668","1","1.5"
"2023-12-26 13:05:57.650059","1","1.5"
"2023-12-24 18:58:04.727082","1","1.5"
"2023-12-23 15:05:16.559810","1","1.0"
"2023-12-23 15:05:14.469552","1","1.1"
"2023-12-23 15:05:12.563639","1","1.2"
"2023-12-23 15:05:10.458377","1","1.3"
"2023-12-23 15:05:08.623228","1","1.4"
"2023-12-23 15:05:06.471459","1","1.5"
"2023-12-19 06:34:14.563373","1","1.5"
"2023-12-19 04:20:47.030853","1","1.5"
"2023-12-18 03:32:16.842289","1","1.5"
"2023-12-16 15:11:13.628375","2","1.5"
"2023-12-15 11:52:33.682752","1","1.5"
"2023-12-15 04:39:43.850248","1","1.5"
"2023-12-13 00:30:24.476593","1","1.5"
"2023-12-11 09:33:01.013594","1","1.5"
"2023-12-11 08:47:33.040602","1","1.4"
"2023-12-11 08:32:57.583809","1","1.2"
"2023-12-11 08:20:54.615162","1","1.1"
"2023-12-11 07:57:15.818750","1","1.0"
"2023-12-09 10:38:23.917718","1","1.3"
"2023-12-09 01:53:48.835843","1","1.5"
"2023-12-08 22:25:10.261228","1","1.5"
"2023-12-08 18:39:56.492600","1","1.5"
"2023-12-07 05:13:45.139171","1","1.5"
"2023-12-05 08:53:54.978705","1","1.2"
"2023-12-05 08:50:25.038811","1","1.1"
"2023-12-05 08:42:18.207963","1","1.5"
"2023-12-05 07:51:50.569731","1","1.0"
"2023-12-05 07:08:20.625106","1","1.4"
"2023-12-04 22:02:39.090315","1","1.5"
"2023-12-02 14:00:13.023268","1","1.3"
"2023-12-02 01:34:29.122355","1","1.0"
"2023-12-01 22:28:44.528221","1","1.5"
"2023-11-30 07:52:11.643407","1","1.5"
"2023-11-29 17:04:30.124013","1","1.5"
"2023-11-29 15:23:38.699814","1","1.5"
"2023-11-28 16:41:00.860197","1","1.0"
"2023-11-28 16:36:20.119091","1","1.1"
"2023-11-28 16:22:09.644752","1","1.2"
"2023-11-28 16:15:40.051957","1","1.4"
"2023-11-25 06:38:05.120498","2","1.5"
"2023-11-24 11:43:54.661877","1","1.3"
"2023-11-24 07:35:08.478580","1","1.5"
"2023-11-23 09:15:13.379417","2","1.5"
"2023-11-22 14:59:27.785626","1","1.0"
"2023-11-22 13:26:54.342282","1","1.1"
"2023-11-22 13:07:18.035405","1","1.4"
"2023-11-22 11:09:58.803020","1","1.3"
"2023-11-22 07:10:35.884200","1","1.2"
"2023-11-21 18:26:57.162994","2","1.5"
"2023-11-21 07:25:06.141671","1","1.5"
"2023-11-20 22:45:37.200585","1","1.5"
"2023-11-20 20:46:55.362322","1","1.5"
"2023-11-20 05:49:26.325669","1","1.5"
"2023-11-19 18:02:50.731212","1","1.5"
"2023-11-19 02:38:01.977400","1","1.5"
"2023-11-18 19:37:18.954510","2","1.5"
"2023-11-17 21:33:49.927201","1","1.5"
"2023-11-17 12:03:27.697863","1","1.5"
"2023-11-16 16:48:30.566691","1","1.5"
"2023-11-16 15:15:34.238295","1","1.5"
"2023-11-14 08:48:45.653685","1","1.5"
"2023-11-10 06:42:37.813761","2","1.5"
"2023-11-10 02:26:30.849473","1","1.5"
"2023-11-10 00:04:39.649834","1","1.5"
"2023-11-08 23:25:57.121591","1","1.5"
"2023-11-08 18:48:14.714698","1","1.5"
"2023-11-06 04:58:11.884931","1","1.1"
"2023-11-06 00:42:43.665684","1","1.3"
"2023-11-06 00:34:36.322808","1","1.4"
"2023-11-05 19:33:34.909540","1","1.0"
"2023-11-05 17:35:23.320065","2","1.2"
"2023-11-05 05:21:12.562268","1","1.5"
"2023-11-04 17:12:33.464883","1","1.5"
"2023-11-03 13:41:23.888000","2","1.5"
"2023-11-02 20:11:32.787016","1","1.5"
"2023-10-31 04:35:00.284362","1","1.5"
"2023-10-30 23:34:13.233285","1","1.5"
"2023-10-29 13:22:12.774031","1","1.5"
"2023-10-28 15:25:25.744511","1","1.5"
"2023-10-25 16:39:18.561912","1","1.5"
"2023-10-23 11:54:48.754776","1","1.5"
"2023-10-23 01:26:13.417712","1","1.5"
"2023-10-22 04:18:57.907460","1","1.5"
"2023-10-19 17:49:13.868028","1","1.5"
"2023-10-18 20:35:23.845647","1","1.0"
"2023-10-18 12:26:31.980892","1","1.5"
"2023-10-18 10:22:32.876471","1","1.5"
"2023-10-17 11:25:34.457567","2","1.5"
"2023-10-16 21:20:59.849661","1","1.5"
"2023-10-15 22:38:52.402178","1","1.5"
"2023-10-11 00:28:03.895451","1","1.5"
"2023-10-09 06:05:36.723749","1","1.5"
"2023-10-08 17:09:46.584313","1","1.5"
"2023-10-08 11:18:53.990229","1","1.5"
"2023-10-06 12:26:34.582428","1","1.5"
"2023-10-03 11:57:25.993788","1","1.5"
"2023-09-30 03:10:57.632174","1","1.5"
"2023-09-29 18:08:19.033736","1","1.5"
"2023-09-29 14:33:55.491111","1","1.5"
"2023-09-29 00:04:09.250065","1","1.5"
"2023-09-28 20:54:36.158049","1","1.5"
"2023-09-28 08:09:53.683026","1","1.5"
"2023-09-27 10:24:43.494977","1","1.5"
"2023-09-25 03:07:16.949940","1","1.5"
"2023-09-24 06:47:23.083272","1","1.5"
"2023-09-24 05:28:30.149238","1","1.5"
"2023-09-22 17:31:49.879393","1","1.5"
"2023-09-21 22:33:27.219423","1","1.5"
"2023-09-21 18:37:10.221438","1","1.5"
"2023-09-20 05:26:06.741566","1","1.5"
"2023-09-19 08:08:13.819748","1","1.5"
"2023-09-18 21:09:44.040342","1","1.5"
"2023-09-18 18:13:04.599800","1","1.0"
"2023-09-16 06:36:51.301955","1","1.5"
"2023-09-15 16:48:31.342946","1","1.5"
"2023-09-14 11:17:42.251848","1","1.5"
"2023-09-12 21:13:50.731882","1","1.5"
"2023-09-12 11:47:24.672831","1","1.5"
"2023-09-11 07:05:01.305636","1","1.0"
"2023-09-11 02:11:04.131320","1","1.5"
"2023-09-10 13:34:52.458655","1","1.5"
"2023-09-08 12:51:01.655213","1","1.5"
"2023-09-08 04:08:01.071823","1","1.5"
"2023-09-08 02:10:49.219042","1","1.0"
"2023-09-08 02:10:47.446517","1","1.1"
"2023-09-08 02:10:45.706542","1","1.2"
"2023-09-08 02:10:43.847278","1","1.3"
"2023-09-08 02:10:41.797395","1","1.4"
"2023-09-08 02:10:39.645868","1","1.5"
"2023-09-08 00:12:29.775776","1","1.5"
"2023-09-05 22:37:27.156070","1","1.5"
"2023-09-05 06:23:02.696379","1","1.5"
"2023-09-05 02:39:00.644331","1","1.5"
"2023-09-04 20:49:12.801168","1","1.5"
"2023-09-04 18:58:17.369740","2","1.5"
"2023-09-03 15:19:48.718206","1","1.5"
"2023-09-02 16:01:01.001644","1","1.5"
"2023-09-02 01:49:19.485347","1","1.5"
"2023-09-01 05:16:04.691581","1","1.0"
"2023-09-01 05:16:02.884081","1","1.1"
"2023-09-01 05:16:01.047023","1","1.2"
"2023-09-01 05:15:59.223895","1","1.3"
"2023-09-01 05:15:57.284924","1","1.4"
"2023-09-01 05:15:55.273653","1","1.5"
"2023-08-31 22:13:26.000578","1","1.5"
"2023-08-30 11:46:12.228464","1","1.5"
"2023-08-29 11:28:53.949681","1","1.5"
"2023-08-29 07:14:15.436263","2","1.5"
"2023-08-27 11:43:01.778681","1","1.5"
"2023-08-27 10:19:15.767073","1","1.1"
"2023-08-27 04:27:20.340288","1","1.5"
"2023-08-25 16:15:31.621172","1","1.5"
"2023-08-24 16:35:49.247353","2","1.5"
"2023-08-23 20:21:48.783299","1","1.5"
"2023-08-23 16:21:44.976213","1","1.5"
"2023-08-23 13:01:42.749897","1","1.0"
"2023-08-23 13:01:40.884226","1","1.1"
