"Events","Host"
"8110","spacedock.info"
"1000","www.google.com"
"125","www.spacedock.info"
"64","www.bing.com"
"56","www.google.co.uk"
"54","duckduckgo.com"
"38","www.google.de"
"37","forum.kerbalspaceprogram.com"
"31","www.google.ca"
"31","www.google.fr"
"30","yandex.ru"
"24","www.google.ru"
"24","sd-prod-live.52k.de"
"24","kerbalx.com"
"15","www.google.com.br"
"14","www.google.nl"
"13","www.google.it"
"13","www.google.com.au"
"12","sd1b.52k.de"
"10","www.google.es"
"10","www.google.co.jp"
"10","www.google.pl"
"9","sd1a.52k.de"
"7","www.google.se"
"7","search.yahoo.com"
"7","www.google.at"
"7","kerbalspaceprogram.eu"
"7","cn.bing.com"
"6","None"
"6","www.google.cz"
"6","www.google.pt"
"5","www.google.com.ph"
"5","www.google.co.kr"
"5","www.google.fi"
"4","www.google.co.nz"
"4","r.search.yahoo.com"
"4","www.google.dk"
"4","www.google.com.ua"
"4","vardenafil20.com"
"4","www.google.co.id"
"3","www.google.com.mx"
"3","www.baidu.com"
"3","search.brave.com"
"3","www.google.com.co"
"3","github.com"
"3","www.google.no"
"3","www.google.ie"
"2","www.google.by"
"2","None"
"2","www.qwant.com"
"2","sd-prod-stage.52k.de"
"2","www.ecosia.org"
"2","www.google.ch"
"2","plagscan.com"
"2","www.google.gr"
"1","www.google.com.ar"
"1","www.google.com.ec"
"1","www.google.tn"
"1","www.google.ae"
"1","www.kerbalspaceprogram.eu"
"1","www.google.hu"
"1","www.google.com.hk"
"1","www.google.com.sg"
"1","www.yandex.ru"
"1","www.google.ee"
"1","adguard.com"
"1","btmail.bt.com"
"1","com.google.android.googlequicksearchbox"
"1","www.google.be"
"1","vardenafil20.com"
"1","www.google.com.tr"
"1","translate.googleusercontent.com"
"1","startpage.com"
"1","www.google.com.pe"
"1","ca.search.yahoo.com"
"1","status.ksp-ckan.space"
"1","www.startpage.com"
"1","baidu.com"
"1","wap.sogou.com"
"1","you.com"
"1","www.google.com.eg"
