"Date","Delta","Events"
"2022-03-23 22:01:19.737679","1","1"
"2022-03-24 13:39:29.244399","1","1"
"2022-03-25 09:15:06.664977","1","1"
"2022-03-28 02:49:48.707194","1","1"
"2022-03-29 13:40:27.011175","1","1"
"2022-04-24 18:48:25.522582","1","1"
"2022-05-07 12:21:52.141847","1","1"
"2022-08-08 08:42:07.721895","1","3"
"2022-09-06 23:26:53.871982","1","1"
"2022-09-15 10:24:23.446634","1","1"
"2022-09-18 02:20:17.832680","1","1"
"2022-10-04 18:04:54.255167","1","1"
"2022-12-08 12:44:01.464313","-1","1"
"2022-12-15 11:57:38.258802","-1","1"
"2022-12-16 13:43:46.143320","1","1"
"2023-01-04 14:51:49.223628","-1","1"
