"Events","Host"
"2311","spacedock.info"
"71","www.spacedock.info"
"67","forum.kerbalspaceprogram.com"
"49","www.google.com"
"44","kerbalspaceprogram.eu"
"14","sd-prod-live.52k.de"
"7","www.kerbalspaceprogram.eu"
"5","duckduckgo.com"
"5","sd1a.52k.de"
"5","sd1b.52k.de"
"4","www.google.co.uk"
"4","www.google.nl"
"4","sd-prod-stage.52k.de"
"4","www.google.de"
"4","www.google.es"
"4","forum.kerbalspaceprogram.fr"
"3","kerbalx.com"
"3","www.google.at"
"2","None"
"2","www.bing.com"
"2","www.baidu.com"
"2","www.ecosia.org"
"2","www.google.se"
"1","www.google.com.hk"
"1","www.google.sk"
"1","www.google.co.id"
"1","www.google.pl"
"1","www.google.dk"
"1","www.google.co.in"
"1","www.google.fr"
"1","com.google.android.googlequicksearchbox"
"1","yandex.ru"
"1","www.google.ch"
"1","m.baidu.com"
