"Date","Delta","Events"
"2016-02-22 01:35:13.568233","2","2"
"2016-02-22 03:48:08.128881","2","2"
"2016-02-22 08:21:20.637712","2","2"
"2016-02-22 10:43:06.897079","2","2"
"2016-02-22 16:12:14.167732","1","1"
"2016-02-22 19:27:29.170006","2","2"
"2016-02-22 21:41:31.210733","2","2"
"2016-02-23 04:22:43.023457","1","1"
"2016-02-23 09:38:45.019255","1","1"
"2016-02-23 20:25:21.794928","1","1"
"2016-02-23 23:56:40.427862","1","1"
"2016-02-24 01:41:17.570765","2","2"
"2016-02-24 05:17:11.689463","1","1"
"2016-02-25 00:56:11.208977","-1","1"
"2016-02-25 05:40:40.812090","2","2"
"2016-02-25 17:44:27.064682","1","1"
"2016-02-26 06:59:20.519361","1","1"
"2016-02-26 17:13:42.952939","1","1"
"2016-02-26 20:38:25.601547","1","1"
"2016-02-27 04:15:34.246751","1","1"
"2016-02-27 14:50:36.127300","2","2"
"2016-02-27 17:25:44.318676","1","1"
"2016-02-28 02:49:04.734661","1","1"
"2016-02-28 13:38:23.245619","1","1"
"2016-02-29 21:34:52.460046","2","2"
"2016-03-02 00:31:35.395491","1","1"
"2016-03-03 21:15:34.752944","1","1"
"2016-03-07 14:28:08.218254","1","1"
"2016-03-08 08:47:44.906270","1","1"
"2016-03-09 22:34:27.587727","1","1"
"2016-03-10 10:47:32.767167","1","1"
"2016-03-13 10:12:41.046783","1","1"
"2016-03-13 17:47:15.461256","1","1"
"2016-03-16 20:14:02.895189","1","1"
"2016-03-17 13:36:56.577111","1","1"
"2016-03-19 17:55:03.800277","1","3"
"2016-03-22 01:54:20.093799","1","1"
"2016-03-26 17:00:51.698179","1","1"
"2016-03-30 00:57:53.203899","1","1"
"2016-04-01 03:01:12.864323","1","1"
"2016-04-03 02:24:54.036217","1","1"
"2016-04-03 05:20:47.255072","1","1"
"2016-04-04 08:18:30.992579","1","1"
"2016-04-10 16:22:25.051257","1","1"
"2016-04-11 18:44:54.016120","1","1"
"2016-04-15 21:53:29.013013","1","1"
