"Date","Downloads","Mod Version"
"2024-05-15 19:16:31.363594","1","1.2"
"2024-05-08 14:47:43.128154","1","1.2"
"2024-05-03 15:26:25.415850","1","1.2"
"2024-04-26 00:22:17.257595","1","1.0"
"2024-04-26 00:22:09.148323","1","1.1"
"2024-04-26 00:22:01.026956","1","1.2"
"2024-04-25 19:44:52.230204","1","1.2"
"2024-04-25 00:57:10.365964","1","1.2"
"2024-04-22 19:21:56.561226","1","1.2"
"2024-04-17 23:45:53.817112","1","1.0"
"2024-04-17 23:45:45.776645","1","1.1"
"2024-04-17 23:45:37.496353","1","1.2"
"2024-04-13 04:44:07.167069","1","1.2"
"2024-04-10 01:01:45.953089","1","1.0"
"2024-04-10 01:01:37.595991","1","1.1"
"2024-04-10 01:01:29.216719","1","1.2"
"2024-03-28 22:01:18.083115","1","1.0"
"2024-03-28 22:01:09.626195","1","1.1"
"2024-03-28 22:01:00.978526","1","1.2"
"2024-03-27 17:06:23.851109","1","1.2"
"2024-03-26 07:43:33.366790","1","1.2"
"2024-03-22 18:40:46.765871","1","1.2"
"2024-03-22 16:11:18.037242","1","1.2"
"2024-03-15 17:40:13.402140","1","1.0"
"2024-03-15 17:40:04.883337","1","1.1"
"2024-03-15 17:39:56.257771","1","1.2"
"2024-03-14 02:19:14.808025","1","1.2"
"2024-03-13 01:05:46.724082","1","1.2"
"2024-02-24 22:04:45.022673","1","1.2"
"2024-02-24 04:36:31.332985","1","1.0"
"2024-02-24 04:36:22.835412","1","1.1"
"2024-02-24 04:36:14.213259","1","1.2"
"2024-02-23 17:19:07.163978","1","1.2"
"2024-02-23 15:14:11.405142","1","1.2"
"2024-02-22 11:11:19.089866","1","1.2"
"2024-02-15 16:01:51.244435","1","1.0"
"2024-02-15 16:01:49.732247","1","1.1"
"2024-02-15 16:01:48.196385","1","1.2"
"2024-02-06 17:37:57.187596","1","1.2"
"2024-02-06 13:51:11.086119","1","1.2"
"2024-02-04 00:53:23.069459","1","1.2"
"2024-02-02 13:09:09.343322","1","1.2"
"2024-02-02 03:18:34.130458","1","1.2"
"2024-01-31 04:45:50.669263","1","1.0"
"2024-01-31 04:45:48.971944","1","1.1"
"2024-01-31 04:45:47.293020","1","1.2"
"2024-01-31 02:13:43.229780","1","1.2"
"2024-01-24 05:38:51.900363","1","1.2"
"2024-01-23 04:49:18.056109","1","1.2"
"2024-01-23 01:44:32.744022","1","1.2"
"2024-01-18 23:57:16.414793","1","1.2"
"2024-01-18 22:46:35.521776","1","1.0"
"2024-01-18 22:46:33.900589","1","1.1"
"2024-01-18 22:46:32.192985","1","1.2"
"2024-01-15 08:33:29.251283","1","1.2"
"2024-01-06 18:49:06.709072","1","1.2"
"2024-01-01 06:46:57.578447","1","1.2"
"2023-12-31 02:24:32.634408","1","1.2"
"2023-12-30 11:04:27.503458","1","1.2"
"2023-12-24 18:39:55.547856","1","1.2"
"2023-12-23 13:01:48.685497","1","1.0"
"2023-12-23 13:01:47.073517","1","1.1"
"2023-12-23 13:01:45.399382","1","1.2"
"2023-12-22 03:14:26.219100","1","1.2"
"2023-12-18 08:28:51.711150","1","1.2"
"2023-12-09 12:46:00.400919","1","1.2"
"2023-12-07 23:41:55.495939","1","1.2"
"2023-12-06 19:21:56.510681","1","1.2"
"2023-12-03 17:34:45.143533","1","1.2"
"2023-11-27 05:48:59.302151","1","1.2"
"2023-11-26 10:03:22.966423","1","1.2"
"2023-11-23 10:41:21.987896","1","1.2"
"2023-11-20 13:39:05.137625","1","1.2"
"2023-11-14 19:48:24.704576","1","1.2"
"2023-11-09 10:02:08.690796","1","1.2"
"2023-10-29 09:55:30.528107","1","1.2"
"2023-10-26 07:31:23.223778","1","1.2"
"2023-10-21 06:58:49.582709","1","1.2"
"2023-10-19 14:44:46.409649","1","1.2"
"2023-10-11 02:59:21.881277","1","1.2"
"2023-10-09 10:42:36.055348","1","1.2"
"2023-10-02 16:55:02.079492","1","1.2"
"2023-10-01 21:09:53.233294","1","1.2"
"2023-09-30 17:05:05.247666","1","1.2"
"2023-09-28 06:25:54.047470","1","1.2"
"2023-09-27 06:22:46.854929","1","1.2"
"2023-09-27 00:20:11.759416","1","1.2"
"2023-09-25 08:27:08.830521","1","1.2"
"2023-09-24 21:55:42.669206","1","1.2"
"2023-09-23 22:12:19.948318","1","1.2"
"2023-09-22 22:46:16.963205","1","1.2"
"2023-09-20 22:07:55.251351","2","1.2"
"2023-09-18 05:20:53.389925","2","1.2"
"2023-09-17 23:56:52.912949","1","1.2"
"2023-09-16 21:13:09.812724","2","1.2"
"2023-09-16 13:16:47.223593","1","1.2"
"2023-09-14 08:42:11.353176","2","1.2"
"2023-09-13 04:40:27.018652","1","1.2"
"2023-09-10 22:54:18.293409","1","1.2"
"2023-09-10 19:43:00.142427","2","1.2"
"2023-09-08 10:22:31.427178","1","1.2"
"2023-09-08 08:14:51.939578","1","1.2"
"2023-09-08 00:13:38.721791","1","1.0"
"2023-09-08 00:13:37.049019","1","1.1"
"2023-09-08 00:13:35.238017","1","1.2"
"2023-09-07 12:34:26.016339","1","1.2"
"2023-09-05 00:16:06.235920","2","1.2"
"2023-09-02 12:11:06.947742","2","1.2"
"2023-09-01 10:39:29.792945","1","1.2"
"2023-09-01 03:14:12.656353","1","1.0"
"2023-09-01 03:14:10.952456","1","1.1"
"2023-09-01 03:14:09.080171","1","1.2"
"2023-08-30 14:25:57.805018","1","1.2"
"2023-08-30 05:40:44.276199","1","1.2"
"2023-08-29 15:28:45.826454","1","1.2"
"2023-08-27 02:35:22.537868","1","1.2"
"2023-08-26 23:09:42.669563","1","1.2"
"2023-08-26 18:53:26.605525","2","1.2"
"2023-08-26 06:05:15.050959","1","1.2"
"2023-08-24 17:24:19.282915","1","1.2"
"2023-08-23 22:38:18.693862","1","1.2"
"2023-08-23 15:06:43.657448","1","1.2"
"2023-08-23 12:13:55.845843","1","1.2"
"2023-08-23 10:59:44.972197","1","1.0"
"2023-08-23 10:59:43.321208","1","1.1"
"2023-08-23 10:59:41.560404","1","1.2"
"2023-08-23 04:46:55.252226","1","1.2"
"2023-08-21 23:45:50.763137","1","1.2"
"2023-08-21 19:23:36.489206","1","1.2"
"2023-08-21 11:13:16.718182","1","1.2"
"2023-08-19 13:39:30.360441","2","1.2"
"2023-08-19 03:08:07.962098","1","1.2"
"2023-08-17 11:23:41.826794","1","1.2"
