"Date","Delta","Events"
"2017-05-29 22:10:48.405090","3","3"
"2017-05-30 01:18:41.739753","2","2"
"2017-05-30 04:39:41.749608","3","3"
"2017-05-30 06:20:25.253448","1","1"
"2017-05-30 07:56:12.294065","1","1"
"2017-05-30 11:14:55.020510","1","1"
"2017-05-30 12:18:41.875382","3","3"
"2017-05-30 15:58:51.770306","1","1"
"2017-05-30 18:11:48.319528","2","2"
"2017-05-30 19:30:42.185013","1","1"
"2017-05-30 21:32:08.552588","-1","1"
"2017-05-30 23:30:02.563347","1","1"
"2017-05-31 03:13:35.701971","1","1"
"2017-05-31 10:00:17.082953","1","1"
"2017-05-31 13:27:28.588113","1","1"
"2017-05-31 14:31:30.023426","1","1"
"2017-05-31 20:02:37.417271","1","1"
"2017-06-01 01:15:42.977781","2","2"
"2017-06-01 09:12:27.253649","0","2"
"2017-06-01 21:11:21.342545","2","2"
"2017-06-02 05:42:48.195366","1","1"
"2017-06-02 07:19:47.128733","2","2"
"2017-06-02 15:32:06.576483","0","2"
"2017-06-03 09:16:36.877688","1","1"
"2017-06-04 00:42:17.369053","1","1"
"2017-06-06 03:52:25.117432","1","1"
"2017-06-06 23:18:20.076808","1","1"
"2017-06-08 04:19:02.534601","1","1"
"2017-06-09 14:37:27.206296","2","2"
"2017-06-12 11:01:09.513466","1","1"
"2017-06-14 17:56:01.418725","1","1"
"2017-07-03 09:22:35.544034","1","1"
"2017-07-04 14:13:45.192710","1","1"
"2017-07-05 22:11:58.608995","-1","1"
"2017-07-08 11:35:29.056945","1","1"
"2017-07-08 14:46:14.485838","1","1"
"2017-07-11 08:02:54.741876","1","1"
"2017-07-16 12:50:10.453209","1","1"
"2017-07-23 15:11:24.992988","1","1"
"2017-08-05 03:59:20.511434","-1","1"
"2017-08-06 09:49:01.044236","1","1"
"2017-08-13 06:20:45.039384","1","1"
"2017-08-14 05:23:01.786808","1","1"
"2017-08-17 19:17:26.913832","1","1"
"2017-08-19 14:52:26.919622","1","1"
"2017-08-26 08:00:18.249219","1","1"
"2017-09-06 14:18:49.526388","1","1"
"2017-09-08 03:55:22.503271","1","1"
"2017-09-21 14:21:06.849160","1","1"
"2017-09-28 18:17:09.823445","1","1"
"2017-10-01 20:35:52.227126","1","1"
"2017-10-06 13:47:21.757071","1","1"
"2017-10-10 08:24:06.155875","1","1"
"2017-10-10 15:04:54.411280","1","1"
"2017-10-14 18:59:44.632378","1","1"
"2017-11-04 09:06:54.739500","1","1"
"2017-11-24 14:34:45.927449","-1","1"
"2017-12-11 00:07:08.377198","-1","1"
"2017-12-11 12:20:23.336183","1","1"
"2018-01-04 20:42:41.991568","1","1"
"2018-01-06 23:17:25.376660","1","1"
"2018-01-13 13:44:57.185921","1","1"
"2018-01-28 17:00:43.485435","1","1"
"2018-02-05 02:02:40.478164","1","1"
"2018-02-07 21:58:17.872126","1","1"
"2018-02-11 21:40:59.246282","1","1"
"2018-02-25 17:11:04.635072","1","1"
"2018-02-28 21:50:15.653717","-1","1"
"2018-03-03 05:57:41.272355","1","1"
"2018-03-10 05:52:12.779288","1","1"
"2018-03-14 08:10:47.115864","1","1"
"2018-03-14 21:19:12.594608","1","1"
"2018-03-16 03:51:13.004676","1","1"
"2018-03-17 19:51:15.214208","1","1"
"2018-03-18 17:42:33.626101","1","1"
"2018-03-21 12:50:27.457596","1","1"
"2018-03-22 11:00:33.277911","1","1"
"2018-03-26 00:46:32.196709","1","1"
"2018-03-26 06:32:12.551440","-1","1"
"2018-03-26 18:33:15.982948","-1","1"
"2018-03-30 08:09:19.330853","-1","1"
"2018-04-03 16:20:11.772612","-1","1"
"2018-04-04 23:07:56.280820","1","1"
"2018-04-11 03:57:02.101671","1","1"
"2018-04-17 05:26:04.385725","-1","1"
"2018-04-18 21:40:37.143859","1","3"
"2018-04-27 23:18:51.655679","1","1"
"2018-04-30 16:21:58.964338","1","1"
"2018-05-02 07:52:03.739454","-1","1"
"2018-05-13 22:53:25.037255","1","1"
"2018-05-19 06:22:13.680049","1","1"
"2018-05-22 02:54:14.243837","1","1"
"2018-06-01 19:35:28.100404","1","1"
"2018-06-04 18:27:29.311281","1","1"
"2018-06-10 10:50:14.481396","1","1"
"2018-07-29 22:45:20.115075","-1","1"
"2018-07-30 04:37:02.234950","1","1"
"2018-08-05 02:14:09.735197","1","1"
"2018-08-13 05:27:20.350284","1","1"
"2018-08-14 12:47:39.026291","1","1"
"2018-08-14 23:22:46.249363","1","1"
"2018-08-24 00:33:05.719311","1","1"
"2018-08-30 16:34:56.635292","1","1"
"2018-09-10 22:52:42.062190","1","1"
"2018-09-19 13:58:24.604225","1","1"
"2018-10-06 23:05:35.150115","0","2"
"2018-10-26 21:36:06.293043","-1","1"
"2018-11-08 02:23:14.705463","1","1"
"2018-11-08 09:13:47.729300","1","1"
"2018-11-10 13:03:44.466856","1","1"
"2018-11-11 09:02:13.686250","1","1"
"2018-11-20 07:57:18.155750","1","1"
"2018-11-22 06:31:42.289572","1","1"
"2018-11-24 05:49:50.963208","1","1"
"2018-12-01 11:28:08.657943","-1","1"
"2018-12-03 20:34:38.487523","1","1"
"2018-12-07 19:54:18.450095","1","1"
"2018-12-14 23:52:19.035692","0","2"
"2018-12-20 22:17:20.486493","-1","1"
"2018-12-31 08:56:17.336068","-1","1"
"2019-01-03 01:26:55.152422","1","1"
"2019-01-12 18:31:11.558425","-1","1"
"2019-01-14 16:17:29.251372","-1","1"
"2019-01-14 18:15:23.631727","2","2"
"2019-01-14 20:57:36.985909","2","2"
"2019-01-20 22:43:20.387849","-1","1"
"2019-01-21 19:50:24.116048","1","1"
"2019-01-22 17:49:11.515150","0","2"
"2019-01-27 20:45:20.997474","1","1"
"2019-02-01 08:52:51.766179","1","1"
"2019-02-10 02:51:27.540787","1","1"
