"Date","Delta","Events"
"2022-11-10 15:55:19.425224","2","2"
"2022-11-10 17:46:54.990685","1","1"
"2022-11-10 19:43:36.456738","1","1"
"2022-11-10 23:14:47.332636","1","1"
"2022-11-11 08:35:51.007972","1","1"
"2022-11-11 12:15:44.800405","1","1"
"2022-11-11 16:00:42.484774","1","1"
"2022-11-12 00:41:30.827408","1","1"
"2022-11-12 02:43:08.878182","1","1"
"2022-11-12 11:51:54.043310","1","1"
"2022-11-12 20:31:00.780165","3","5"
"2022-11-13 00:13:36.086238","1","3"
"2022-11-13 16:48:45.529039","1","1"
"2022-11-14 15:38:22.561064","1","1"
"2022-11-15 11:37:05.244642","1","1"
"2022-11-17 03:31:02.920739","1","1"
"2022-11-17 20:39:19.442241","1","1"
"2022-11-20 20:28:12.655407","1","1"
"2022-11-24 09:12:58.044840","1","1"
"2022-11-26 01:19:50.909492","1","1"
"2022-12-06 15:53:38.923367","0","2"
"2022-12-15 11:57:27.773007","-1","1"
"2022-12-15 12:59:44.795752","1","1"
"2022-12-16 00:48:13.194276","1","1"
"2022-12-18 01:25:47.227794","1","1"
"2022-12-18 13:32:41.542496","1","1"
"2022-12-21 00:32:44.138331","1","1"
"2022-12-31 19:45:55.746156","1","1"
"2023-01-01 08:15:29.939634","1","1"
"2023-01-03 16:09:50.763438","1","1"
"2023-01-05 14:51:08.140699","1","1"
"2023-01-17 14:16:59.455778","1","1"
"2023-01-17 17:58:02.829283","1","1"
"2023-01-22 18:48:02.263672","1","1"
"2023-01-23 15:48:26.970606","-1","1"
"2023-01-31 00:14:59.934395","1","1"
"2023-01-31 17:17:30.994279","1","1"
"2023-02-09 00:18:03.943091","1","1"
"2023-02-14 09:55:06.218866","1","1"
"2023-02-19 01:15:42.625917","1","1"
"2023-02-25 13:10:29.902622","1","1"
"2023-03-03 23:21:39.409242","1","1"
"2023-03-19 10:27:16.522491","-1","3"
"2023-03-20 09:56:44.892575","1","1"
"2023-04-05 16:14:26.680586","1","1"
"2023-05-04 18:38:58.446990","1","1"
"2023-05-06 12:45:07.309266","1","1"
"2023-05-18 02:02:14.469728","1","1"
"2023-05-19 22:25:54.315838","1","1"
"2023-05-23 03:49:12.569348","1","1"
"2023-06-05 22:16:42.252279","1","1"
"2023-06-10 14:56:17.198966","1","1"
"2023-06-12 01:35:44.008709","1","1"
"2023-06-15 12:32:15.774385","-1","1"
"2023-06-16 09:04:45.637563","1","1"
"2023-06-19 10:45:37.252821","-1","1"
"2023-06-20 21:01:10.863974","1","1"
"2023-07-05 04:29:55.482548","1","1"
"2023-07-14 00:32:40.053221","1","1"
"2023-07-31 22:50:50.211067","1","1"
"2023-08-08 10:42:51.772800","0","2"
"2023-08-25 12:09:43.767164","1","1"
"2023-08-25 20:07:06.616069","-1","1"
"2023-10-26 04:21:22.815339","1","1"
"2023-11-09 02:10:54.184775","1","1"
"2023-12-05 13:07:00.862196","1","1"
"2024-01-02 10:48:39.471950","1","1"
"2024-01-10 13:07:10.600719","1","1"
"2024-02-18 21:35:23.603590","1","1"
"2024-02-25 05:36:47.688638","1","1"
"2024-03-03 21:35:18.252534","0","2"
"2024-03-08 05:32:52.598263","1","1"
"2024-04-01 01:33:09.313654","1","1"
"2024-04-09 19:59:25.461465","1","1"
