"Date","Delta","Events"
"2016-03-09 01:57:22.257863","8","8"
"2016-03-09 03:14:37.741409","3","3"
"2016-03-09 04:26:30.477097","3","3"
"2016-03-09 05:35:10.470953","2","2"
"2016-03-09 07:08:22.235330","3","3"
"2016-03-09 08:17:02.381651","2","2"
"2016-03-09 09:31:48.383564","1","1"
"2016-03-09 10:51:02.430827","3","3"
"2016-03-09 12:43:11.798847","1","1"
"2016-03-09 16:51:15.976802","1","1"
"2016-03-09 17:55:45.048886","2","2"
"2016-03-09 19:07:15.626382","2","2"
"2016-03-09 20:49:39.811645","2","2"
"2016-03-10 04:20:30.714468","1","1"
"2016-03-10 05:22:21.587847","1","3"
"2016-03-10 07:29:41.510569","-1","1"
"2016-03-10 10:18:47.489353","1","1"
"2016-03-10 19:15:56.343144","1","1"
"2016-03-10 20:18:24.694677","2","2"
"2016-03-11 03:52:00.974336","1","1"
"2016-03-11 05:02:57.367988","1","1"
"2016-03-11 12:31:26.263325","1","1"
"2016-03-11 14:56:18.550912","2","2"
"2016-03-11 17:32:20.663152","1","1"
"2016-03-11 18:37:13.651544","1","1"
"2016-03-11 20:19:39.716137","1","1"
"2016-03-12 03:37:11.409775","1","1"
"2016-03-12 05:15:32.913260","1","1"
"2016-03-12 14:40:24.543245","1","1"
"2016-03-13 02:37:21.790923","1","1"
"2016-03-13 07:01:27.319069","1","1"
"2016-03-13 19:19:29.388601","1","1"
"2016-03-14 21:03:08.750479","1","1"
"2016-03-14 23:07:57.623589","1","1"
"2016-03-15 05:38:57.972109","1","1"
"2016-03-15 07:58:00.281867","1","1"
"2016-03-15 18:24:09.716960","1","1"
"2016-03-16 11:11:20.900293","1","1"
"2016-03-16 17:37:02.196832","1","1"
"2016-03-16 18:38:00.187630","1","1"
"2016-03-17 01:10:29.880495","1","1"
"2016-03-17 02:11:44.630979","1","1"
"2016-03-17 13:38:36.649006","1","1"
"2016-03-17 22:47:06.122938","2","2"
"2016-03-18 04:39:03.848940","0","2"
"2016-03-18 07:41:46.796943","1","1"
"2016-03-19 06:05:04.485198","1","1"
"2016-03-19 17:47:02.318109","1","1"
"2016-03-20 00:05:52.889777","1","1"
"2016-03-20 06:00:17.461973","1","1"
"2016-03-21 18:11:36.365394","1","1"
"2016-03-21 22:34:04.118856","1","1"
"2016-03-22 01:23:25.458289","1","1"
"2016-03-22 05:16:04.905090","2","2"
"2016-03-22 15:14:27.491100","1","1"
"2016-03-22 19:33:25.252334","3","3"
"2016-03-22 20:35:37.036212","-1","1"
"2016-03-23 02:04:37.328348","1","1"
"2016-03-23 16:03:32.011535","1","1"
"2016-03-23 18:20:22.816865","1","1"
"2016-03-23 20:15:01.717593","1","1"
"2016-03-23 23:43:18.044407","1","1"
"2016-03-24 01:01:20.875219","1","1"
"2016-03-24 14:48:45.963267","1","1"
"2016-03-25 08:23:26.779822","2","2"
"2016-03-26 04:53:19.828570","1","1"
"2016-03-26 07:32:41.321043","1","1"
"2016-03-26 23:35:32.805588","1","1"
"2016-03-27 01:42:05.783140","1","1"
"2016-03-27 07:36:06.240200","1","1"
"2016-03-27 12:44:57.943349","1","1"
"2016-03-27 16:11:54.397749","1","1"
"2016-03-27 17:12:25.377444","1","1"
"2016-03-27 21:21:31.026977","1","1"
"2016-03-27 23:05:57.975030","1","1"
"2016-03-28 07:52:23.695998","1","1"
"2016-03-28 09:16:28.221610","1","1"
"2016-03-28 15:35:41.460031","1","1"
"2016-03-28 17:50:19.068882","1","1"
"2016-03-28 20:15:30.071353","1","1"
"2016-03-28 22:00:37.881852","1","1"
"2016-03-29 21:35:44.692805","1","1"
"2016-03-29 23:16:38.499856","1","1"
"2016-03-30 20:34:45.468378","1","1"
"2016-03-30 22:48:00.414438","1","1"
"2016-03-31 04:15:54.403237","1","1"
"2016-03-31 09:37:32.274262","1","1"
"2016-03-31 15:23:12.335978","1","1"
"2016-03-31 19:40:30.131647","1","1"
"2016-04-01 05:34:05.254306","1","1"
"2016-04-02 19:22:04.220991","-1","1"
"2016-04-03 09:03:18.213722","1","1"
"2016-04-03 11:40:44.949167","1","1"
"2016-04-04 08:03:01.703324","2","2"
"2016-04-05 09:56:45.349900","1","1"
"2016-04-05 15:36:56.348143","1","1"
"2016-04-05 20:14:35.928246","1","1"
"2016-04-06 02:03:26.758797","1","1"
"2016-04-06 15:48:10.987830","1","1"
"2016-04-07 11:14:23.056590","1","1"
"2016-04-08 01:39:37.048556","1","1"
"2016-04-08 15:24:37.226179","2","2"
"2016-04-09 21:57:18.426953","-1","1"
"2016-04-10 07:13:37.455263","1","1"
"2016-04-11 17:03:59.804309","1","1"
"2016-04-13 14:47:39.428852","1","1"
"2016-04-14 04:26:07.465003","1","1"
"2016-04-14 19:33:24.208282","2","2"
"2016-04-15 05:46:28.162875","1","1"
"2016-04-15 21:51:54.705641","1","1"
"2016-04-16 13:24:13.757688","1","1"
"2016-04-16 20:43:31.099342","1","1"
"2016-04-17 04:31:31.144557","1","1"
"2016-04-17 17:34:20.634181","2","2"
"2016-04-18 14:34:13.527075","1","1"
"2016-04-20 01:08:08.163386","1","1"
"2016-04-20 09:56:13.297648","1","1"
"2016-04-20 11:13:11.770804","1","1"
"2016-04-20 19:58:39.873937","1","1"
"2016-04-21 00:43:49.273206","1","1"
"2016-04-21 02:21:17.231440","2","2"
"2016-04-21 04:03:30.123908","2","2"
"2016-04-21 15:32:16.803318","1","1"
"2016-04-21 17:29:25.714757","1","1"
"2016-04-22 00:08:43.169047","1","1"
"2016-04-22 20:41:53.056277","1","1"
"2016-04-23 17:31:09.507299","1","1"
"2016-04-24 00:56:40.044472","1","1"
"2016-04-24 14:04:53.894415","1","1"
"2016-04-24 20:06:39.584564","1","1"
"2016-04-25 12:34:07.856422","1","1"
"2016-04-25 19:46:24.240928","1","1"
"2016-04-26 06:18:12.607121","1","1"
"2016-04-27 02:01:24.675374","1","1"
"2016-04-27 10:38:41.063940","1","1"
"2016-04-28 23:20:02.894797","-1","1"
"2016-04-30 05:18:32.990249","0","2"
"2016-04-30 19:33:48.119273","1","1"
"2016-04-30 20:45:15.496721","2","2"
"2016-05-01 08:21:50.136317","1","1"
"2016-05-01 18:36:49.884301","1","1"
"2016-05-02 12:39:08.175510","1","1"
"2016-05-03 01:21:32.682925","1","1"
"2016-05-04 00:32:33.836737","1","1"
"2016-05-04 06:30:07.770573","1","1"
"2016-05-08 10:34:52.204381","1","1"
"2016-05-09 00:07:40.505116","1","1"
"2016-05-09 02:09:19.117727","1","1"
"2016-05-09 14:54:49.072303","1","1"
"2016-05-10 00:12:21.613363","2","2"
"2016-05-11 12:37:19.885641","1","1"
"2016-05-12 10:23:47.966878","0","2"
"2016-05-12 22:42:04.604846","1","1"
"2016-05-13 17:06:44.321508","1","1"
"2016-05-15 05:37:42.817157","1","1"
"2016-05-15 22:02:31.593771","-1","1"
"2016-05-16 00:55:07.101349","1","1"
"2016-05-17 20:12:20.411158","1","1"
"2016-05-18 03:47:42.063100","2","2"
"2016-05-18 18:29:30.319615","0","2"
"2016-05-20 15:07:17.976535","1","1"
"2016-05-21 14:41:07.110874","1","1"
"2016-05-21 18:43:48.303774","1","1"
"2016-05-22 03:36:46.670737","1","1"
"2016-05-24 00:13:43.584501","-1","1"
"2016-05-24 13:03:29.792910","1","1"
"2016-05-24 17:52:53.602471","-1","1"
"2016-05-26 17:01:41.320306","-1","1"
"2016-05-27 00:17:07.150005","1","1"
"2016-05-27 04:11:24.135130","1","1"
"2016-05-29 05:13:32.567574","1","1"
"2016-05-29 09:20:03.880911","-1","1"
"2016-05-30 01:19:38.206238","1","1"
"2016-05-30 04:01:27.894733","1","1"
"2016-05-30 05:26:49.929569","-1","1"
"2016-05-30 10:02:16.339910","-1","1"
"2016-05-30 18:34:22.128139","1","1"
"2016-06-03 08:23:14.641322","1","1"
"2016-06-04 02:06:14.662507","1","1"
"2016-06-05 22:52:46.433487","-1","1"
"2016-06-07 06:47:14.822687","1","1"
"2016-06-08 16:22:59.896693","1","1"
"2016-06-09 18:19:46.090561","1","1"
"2016-06-11 08:00:18.212854","1","1"
"2016-06-13 01:23:52.464914","1","1"
"2016-06-16 08:36:10.725657","0","2"
"2016-06-22 15:12:47.245432","1","1"
"2016-06-24 00:27:23.932863","1","1"
"2016-06-24 18:36:34.083644","1","1"
"2016-06-26 00:07:32.765160","1","1"
"2016-06-26 17:59:50.039303","1","1"
"2016-06-28 03:49:33.174876","1","1"
"2016-06-28 17:53:38.756460","1","1"
"2016-06-28 22:47:44.555384","1","1"
"2016-06-29 13:34:06.981910","0","2"
"2016-07-01 21:28:14.712320","1","1"
"2016-07-04 23:12:56.500832","1","1"
"2016-07-06 09:19:44.311039","-1","1"
"2016-07-06 11:39:24.696169","1","1"
"2016-07-06 16:25:52.901369","1","1"
"2016-07-13 19:19:19.114447","-1","1"
