"Date","Delta","Events"
"2016-02-21 06:28:33.007463","2","2"
"2016-02-21 09:23:19.807716","2","2"
"2016-02-21 10:36:35.729125","2","2"
"2016-02-21 11:39:43.034938","2","2"
"2016-02-21 14:03:05.855703","1","1"
"2016-02-21 15:08:03.883559","1","1"
"2016-02-21 23:17:55.093013","1","1"
"2016-02-22 06:37:40.282060","1","1"
"2016-02-22 10:28:59.782308","1","1"
"2016-02-22 11:35:37.707182","1","1"
"2016-02-22 14:40:41.265714","2","2"
"2016-02-22 19:47:06.494639","1","1"
"2016-02-23 06:45:33.489141","0","2"
"2016-02-23 10:10:45.345384","2","2"
"2016-02-23 13:10:41.255246","1","1"
"2016-02-23 16:18:56.652493","1","1"
"2016-02-23 17:28:45.130045","1","1"
"2016-02-24 16:14:13.952922","1","1"
"2016-02-25 03:46:26.475145","1","1"
"2016-02-25 11:20:39.723000","1","1"
"2016-02-26 17:15:07.272675","1","1"
"2016-02-26 21:25:44.631976","1","1"
"2016-02-26 22:51:09.329266","3","3"
"2016-02-28 01:07:20.962140","1","1"
"2016-02-28 02:34:18.939051","1","1"
"2016-02-28 13:40:14.981494","1","1"
"2016-02-28 18:26:29.092567","1","1"
"2016-02-29 00:30:33.129132","1","1"
"2016-02-29 14:16:13.064742","1","1"
"2016-02-29 23:21:13.443844","1","1"
"2016-03-04 00:26:03.916401","1","1"
"2016-03-07 23:55:53.981297","1","1"
"2016-03-08 12:13:32.002090","1","1"
"2016-03-09 18:30:31.174453","1","1"
"2016-03-10 10:52:41.767903","1","1"
"2016-03-12 18:40:58.670224","1","1"
"2016-03-13 07:43:03.002977","1","1"
"2016-03-14 23:07:54.528284","1","1"
"2016-03-17 13:38:42.778815","1","1"
"2016-03-18 11:48:01.225713","1","1"
"2016-03-18 22:08:01.787199","0","2"
"2016-03-19 00:20:54.495339","1","1"
"2016-03-21 20:27:14.572211","-1","1"
"2016-03-26 12:04:12.085232","1","1"
"2016-03-26 19:00:27.850849","1","1"
"2016-03-29 22:05:59.892649","1","1"
"2016-03-31 21:28:47.559612","1","1"
"2016-04-01 05:42:43.937356","0","2"
"2016-04-02 19:20:58.131164","-1","1"
"2016-04-03 09:26:31.822085","1","1"
"2016-04-05 01:27:33.920219","1","1"
"2016-04-05 20:28:38.431726","1","1"
"2016-04-07 08:01:33.400572","1","1"
"2016-04-10 16:24:43.294032","1","1"
"2016-04-10 22:35:19.865848","1","1"
"2016-04-15 21:38:35.578138","1","1"
"2016-04-19 03:04:29.931975","1","1"
"2016-04-20 00:32:25.085994","-1","1"
"2016-04-20 19:25:43.303946","1","1"
"2016-04-22 10:12:25.009672","1","1"
"2016-04-23 18:58:36.833775","1","1"
"2016-04-24 12:23:42.345673","1","1"
"2016-04-28 15:17:55.658103","1","1"
"2016-04-30 20:02:26.291994","1","1"
"2016-04-30 21:44:28.865125","1","1"
"2016-05-02 03:39:20.833968","1","1"
"2016-05-02 18:29:30.140654","1","1"
"2016-05-07 22:16:03.603581","1","1"
"2016-05-08 01:37:58.203376","1","1"
"2016-05-12 15:11:23.148755","1","1"
"2016-05-15 09:43:03.377767","1","1"
"2016-05-15 21:28:32.481812","-1","1"
"2016-05-27 01:10:04.865834","1","1"
"2016-06-04 15:52:07.441732","1","1"
"2016-06-10 07:21:16.189002","-1","1"
"2016-06-26 18:12:21.795466","1","1"
"2016-06-27 19:49:11.927572","1","1"
"2016-06-29 15:44:53.302722","1","1"
"2016-07-04 22:31:52.054455","1","1"
"2016-07-18 04:58:16.555644","-1","1"
"2016-08-04 01:45:56.025823","-1","1"
"2016-08-13 11:28:53.738396","-1","1"
"2016-08-17 22:12:28.875530","1","1"
"2016-08-25 21:20:09.857371","1","1"
"2016-09-24 20:40:40.303972","-1","1"
"2016-09-29 07:49:37.693590","-1","1"
"2016-10-08 05:24:37.494195","-1","1"
"2016-10-12 17:09:37.704597","1","1"
"2016-10-23 23:57:34.553046","1","1"
"2016-11-04 08:31:23.913660","-1","1"
"2016-11-10 20:58:49.095940","0","2"
"2016-12-11 23:17:41.174083","-1","1"
"2016-12-21 06:02:53.894342","-1","1"
"2017-01-10 07:49:30.935399","-1","1"
"2017-02-16 01:36:08.449211","-1","3"
"2017-05-27 19:27:16.214005","-1","1"
"2017-06-18 22:05:14.413358","-1","1"
"2017-10-14 19:56:20.775517","1","1"
"2017-11-03 01:37:54.404115","1","1"
"2018-01-18 18:43:44.317941","-1","1"
"2018-03-18 18:18:11.618238","1","1"
"2018-04-09 12:16:29.415414","-1","1"
"2018-04-09 20:08:17.977945","-1","1"
"2018-05-05 15:38:57.434237","1","1"
"2018-06-24 01:49:59.291754","-1","1"
"2018-08-28 18:56:41.340150","-2","2"
"2018-11-22 03:26:21.539103","-1","1"
"2018-12-26 06:06:39.726204","-1","1"
"2019-04-07 22:10:44.739657","-1","1"
"2019-05-13 03:28:03.725482","1","1"
"2019-05-16 00:16:32.633388","1","1"
"2019-11-11 08:46:10.504117","-1","1"
"2020-02-21 16:25:42.128600","-1","1"
"2020-05-27 21:23:06.972164","0","2"
"2021-04-04 07:11:39.020130","-1","1"
"2021-04-04 11:01:31.590460","1","1"
"2021-04-07 18:51:45.092461","-1","1"
"2021-06-03 09:39:17.938499","1","1"
"2021-07-09 20:36:56.222816","-1","1"
"2022-04-28 00:05:11.264907","1","1"
"2024-03-21 06:40:49.791436","1","1"
