"Date","Delta","Events"
"2017-03-29 23:04:23.701182","3","3"
"2017-03-30 03:32:42.174870","1","1"
"2017-03-30 04:38:25.459357","2","2"
"2017-03-30 07:42:56.293833","2","2"
"2017-03-30 09:46:45.203143","1","1"
"2017-03-30 11:12:44.697815","1","1"
"2017-03-30 13:20:34.133003","2","2"
"2017-03-30 19:17:44.128090","1","1"
"2017-03-31 01:45:07.309943","1","1"
"2017-03-31 04:52:27.545090","1","1"
"2017-03-31 10:24:36.199516","1","1"
"2017-03-31 21:22:07.726371","1","1"
"2017-04-01 12:40:30.810377","1","1"
"2017-04-01 22:10:26.645834","1","1"
"2017-04-02 00:10:11.569758","1","1"
"2017-04-02 07:47:56.243082","1","1"
"2017-04-02 10:40:57.430461","1","1"
"2017-04-03 18:09:25.768688","1","1"
"2017-04-12 16:59:12.292421","1","1"
"2017-04-12 19:39:51.802145","2","2"
"2017-04-15 12:06:33.640948","1","1"
"2017-04-21 20:30:35.723531","-1","1"
"2017-05-04 07:50:56.245098","1","1"
"2017-05-06 01:08:03.766308","1","1"
"2017-05-07 06:33:09.245051","1","1"
"2017-05-08 14:36:35.213358","1","1"
"2017-05-22 00:47:57.972251","-1","1"
"2017-07-02 20:03:03.248490","1","1"
"2017-07-08 11:52:20.417132","1","1"
"2017-07-13 18:17:50.821861","1","1"
"2017-07-28 22:50:44.703605","1","1"
"2017-08-14 05:10:59.250164","1","1"
"2017-08-17 11:09:18.018143","1","1"
"2017-08-29 20:23:46.777489","1","1"
"2017-10-08 12:59:23.118433","1","1"
"2017-10-29 16:34:23.115365","0","2"
"2017-11-27 18:17:21.764820","1","1"
"2018-01-23 00:13:53.328088","1","1"
"2018-01-28 17:10:36.674329","1","1"
"2018-03-04 10:40:24.398790","1","1"
"2018-03-17 15:03:44.132738","1","1"
"2018-03-18 08:46:18.504913","1","1"
"2018-03-20 23:06:30.507405","1","1"
"2018-03-30 08:19:17.713339","-1","1"
"2018-05-03 22:11:14.861246","1","1"
"2018-06-02 08:34:09.058921","1","1"
"2018-06-19 00:29:42.288347","-1","1"
"2018-10-24 03:08:42.002768","0","2"
"2020-06-18 11:55:28.733731","1","1"
"2020-10-13 11:45:09.291145","-1","1"
"2021-04-04 09:16:55.409168","1","1"
"2021-12-01 02:47:41.461403","1","1"
"2022-04-11 19:00:07.922671","-1","1"
"2022-12-08 20:52:25.095319","-1","1"
"2023-03-24 14:22:07.636488","-1","1"
