"Date","Delta","Events"
"2017-04-21 04:03:13.575326","1","1"
"2017-04-21 07:39:33.534428","1","1"
"2017-04-21 19:21:15.020249","1","1"
"2017-04-21 21:10:37.337213","1","1"
"2017-04-21 23:11:30.838740","1","1"
"2017-04-22 04:58:26.066692","1","1"
"2017-04-22 06:40:10.359165","1","1"
"2017-04-22 15:00:10.696732","1","1"
"2017-04-22 19:53:47.820031","1","1"
"2017-04-23 19:46:23.773363","1","1"
"2017-04-24 07:10:39.027108","1","1"
"2017-04-24 09:03:31.737383","1","1"
"2017-04-24 19:32:33.285828","1","1"
"2017-04-25 16:01:53.781875","1","1"
"2017-04-25 20:15:50.981726","1","1"
"2017-04-26 00:48:01.468644","1","1"
"2017-04-27 22:35:56.745503","1","1"
"2017-04-30 12:59:38.618364","1","1"
"2017-05-01 04:41:09.392454","1","1"
"2017-05-06 16:40:36.190550","1","1"
"2017-05-07 05:57:06.632088","1","1"
"2017-05-12 07:55:21.570169","-1","1"
"2017-05-13 22:19:44.056181","1","1"
"2017-05-19 02:01:04.683601","1","1"
"2017-05-19 22:47:50.738392","1","1"
"2017-05-20 14:54:40.244294","1","1"
"2017-05-21 23:03:29.769119","1","1"
"2017-05-23 19:10:07.866052","0","2"
"2017-05-30 08:37:27.021116","1","1"
"2017-06-05 00:06:47.141985","1","1"
"2017-06-15 19:32:54.024351","-1","1"
"2017-06-18 01:41:28.295332","1","1"
"2017-06-30 03:01:38.111779","1","1"
"2017-07-03 05:18:27.681296","1","1"
"2017-07-15 09:41:06.672337","1","1"
"2017-08-19 18:36:17.102397","1","1"
"2017-11-27 18:17:10.261947","1","1"
"2017-12-17 00:41:51.121752","1","1"
"2018-02-07 21:34:46.324934","1","1"
"2018-02-22 10:14:26.763058","1","1"
"2018-03-13 18:38:53.274508","-1","1"
"2018-06-28 22:19:06.629504","1","1"
"2018-07-08 09:38:06.652156","1","1"
"2018-08-19 16:51:43.507696","1","1"
"2018-09-01 21:58:41.522342","-2","2"
"2019-08-31 09:12:51.231488","1","1"
"2019-09-01 13:03:50.315156","1","1"
"2019-09-01 23:25:30.366362","-1","1"
"2019-09-06 01:57:34.908672","1","1"
"2019-09-13 04:32:16.861035","1","1"
"2020-01-09 01:54:20.509857","-1","1"
"2020-03-06 18:45:01.891793","1","1"
"2020-05-19 16:29:22.477994","1","1"
"2020-11-28 20:03:36.651181","0","2"
"2021-08-22 08:38:41.531973","1","1"
"2021-10-29 02:36:12.788941","0","2"
"2022-12-08 20:52:45.314075","-1","1"
