"Date","Delta","Events"
"2018-12-03 20:24:26.335282","1","1"
"2018-12-03 22:06:13.755556","2","2"
"2018-12-04 08:34:25.353583","2","2"
"2018-12-04 12:59:40.399312","1","1"
"2018-12-05 04:54:38.883607","0","2"
"2018-12-07 21:51:32.305256","1","1"
"2018-12-08 12:27:52.643312","1","1"
"2018-12-09 08:56:30.789201","1","1"
"2018-12-10 00:42:03.217494","1","1"
"2018-12-10 21:36:42.584511","1","1"
"2018-12-11 03:07:27.767205","1","1"
"2018-12-11 19:13:46.917132","2","2"
"2018-12-12 23:27:55.942932","1","1"
"2018-12-15 07:14:24.049791","1","1"
"2018-12-22 02:21:09.765590","1","1"
"2018-12-22 05:34:59.228172","2","2"
"2018-12-24 02:17:49.815106","1","1"
"2018-12-30 19:42:56.088346","1","1"
"2019-01-06 10:53:27.918624","1","1"
"2019-01-06 20:13:06.418465","1","1"
"2019-02-24 04:16:57.791734","1","1"
"2019-03-17 16:00:17.822683","1","1"
"2019-03-28 18:59:24.332997","1","1"
"2019-08-19 11:12:42.397713","1","1"
"2020-02-19 01:28:55.945762","-1","1"
"2020-02-23 09:25:17.811001","-1","1"
"2020-06-02 14:34:14.703629","1","1"
"2020-06-05 15:47:14.114464","1","1"
"2020-06-09 10:35:08.910722","1","1"
"2021-04-04 08:42:03.539715","1","1"
"2021-04-11 03:10:08.868082","1","1"
"2021-04-18 09:20:10.867754","-1","1"
"2021-12-15 17:56:26.358453","1","1"
"2022-02-25 23:02:32.350872","1","1"
"2022-07-20 02:50:18.466344","1","1"
"2022-09-26 17:13:47.226615","1","1"
"2023-11-12 22:05:28.452453","-1","1"
