"Date","Delta","Events"
"2020-04-01 19:06:02.022826","1","1"
"2020-04-02 07:49:36.858428","1","1"
"2020-04-06 18:28:17.025820","1","1"
"2020-04-06 19:35:54.430395","1","3"
"2020-04-11 04:00:12.965173","1","1"
"2020-04-12 00:28:51.048325","1","1"
"2020-04-12 10:04:50.668147","1","1"
"2020-04-13 15:34:40.178708","1","1"
"2020-04-22 09:25:37.959780","1","1"
"2020-06-18 13:19:32.749647","1","1"
"2020-07-24 02:17:11.343033","1","1"
"2020-07-27 05:14:45.298233","1","1"
"2020-08-03 16:04:54.721666","1","1"
"2020-08-22 15:03:48.309425","0","2"
"2020-08-23 10:20:40.700072","-1","1"
"2020-09-22 18:18:30.185064","1","1"
"2020-10-16 10:06:56.348124","1","1"
"2020-11-14 01:18:06.965571","-1","1"
"2021-01-08 16:46:42.300443","1","1"
"2021-01-08 21:27:52.843841","1","1"
"2021-04-03 23:10:56.542260","1","1"
"2021-04-05 16:24:49.977392","-1","1"
"2021-08-29 21:51:17.174646","1","1"
"2021-09-15 01:37:23.618572","1","1"
"2021-10-14 16:19:31.807049","1","1"
"2021-10-27 22:37:42.484007","-1","1"
"2021-10-28 01:17:58.357922","1","1"
"2021-11-15 00:44:35.866925","1","1"
"2021-11-19 04:35:14.108155","1","1"
"2021-11-25 19:17:52.509807","1","1"
"2021-11-30 03:06:08.173810","1","1"
"2021-12-14 13:28:18.886420","-1","1"
"2021-12-25 00:41:06.562676","1","1"
"2022-01-03 15:57:37.066889","1","1"
"2022-02-05 13:18:11.346649","1","1"
"2022-02-11 06:55:00.592275","1","1"
"2022-02-19 02:05:50.142644","-1","1"
"2022-04-10 15:40:16.301001","1","1"
"2022-05-12 07:28:15.007796","0","2"
"2022-08-07 11:10:46.608214","1","1"
"2022-08-09 20:53:44.981398","1","1"
"2022-09-06 00:49:04.679148","1","1"
"2022-09-18 18:33:40.813925","1","1"
"2023-01-05 15:46:54.088663","1","1"
"2023-06-27 18:47:09.233357","1","1"
"2023-08-30 16:37:13.417662","1","1"
"2024-03-02 20:29:11.874247","1","1"
