"Date","Delta","Events"
"2017-01-04 06:43:17.498224","1","1"
"2017-01-04 07:59:26.105574","2","2"
"2017-01-04 09:22:05.571346","1","1"
"2017-01-04 13:38:44.337724","1","1"
"2017-01-04 15:12:05.837991","2","2"
"2017-01-04 21:55:35.746004","1","1"
"2017-01-05 20:08:57.450140","1","1"
"2017-01-06 12:58:25.734365","1","1"
"2017-01-06 16:14:58.895471","1","1"
"2017-01-07 09:13:31.597225","1","1"
"2017-01-07 19:00:20.619132","1","1"
"2017-01-08 00:38:20.119517","1","1"
"2017-01-09 16:44:54.673922","1","1"
"2017-01-21 09:05:44.930922","1","1"
"2017-01-23 21:49:38.495908","1","1"
"2017-01-29 03:26:47.455166","1","1"
"2017-04-02 16:46:31.093986","1","1"
"2017-04-26 06:55:18.023255","-1","1"
"2017-07-09 20:01:40.819225","-1","1"
"2017-07-28 16:15:20.925574","1","1"
"2017-10-14 21:26:14.347213","1","1"
"2017-12-11 14:13:50.056850","1","1"
"2018-03-26 06:24:54.447411","-1","1"
"2020-12-04 12:04:51.135868","-1","1"
"2021-04-04 09:32:27.875880","1","1"
"2021-04-04 12:37:06.653178","-1","1"
