"Date","Delta","Events"
"2023-02-27 02:21:03.703827","1","1"
"2023-02-27 06:40:46.629775","1","1"
"2023-02-27 12:24:15.597213","1","1"
"2023-02-27 14:32:02.695189","2","2"
"2023-03-02 00:35:58.604927","1","1"
"2023-03-02 02:34:12.895161","1","1"
"2023-03-02 08:58:13.470130","1","1"
"2023-03-02 17:25:52.469834","1","1"
"2023-03-03 19:17:09.957805","1","1"
"2023-03-04 05:15:28.894113","1","1"
"2023-03-04 09:36:35.136559","1","1"
"2023-03-04 15:40:53.870036","1","1"
"2023-03-04 19:37:14.623793","1","1"
"2023-03-05 15:34:06.781184","1","1"
"2023-03-06 22:22:28.341978","1","1"
"2023-03-07 19:57:06.442378","1","1"
"2023-03-08 19:55:24.201989","1","1"
"2023-03-08 22:39:14.852945","1","1"
"2023-03-11 02:59:53.868013","1","1"
"2023-03-12 13:19:43.192282","0","2"
"2023-03-16 20:49:24.190429","1","1"
"2023-03-18 00:49:59.334004","1","1"
"2023-03-19 03:00:16.173245","1","1"
"2023-03-21 12:37:41.739712","1","1"
"2023-03-22 03:01:22.728712","1","1"
"2023-03-23 07:20:25.389262","1","1"
"2023-03-23 20:39:31.125428","1","1"
"2023-03-23 23:28:21.472641","1","1"
"2023-03-27 17:42:46.753147","1","1"
"2023-03-28 02:57:47.237933","1","1"
"2023-03-30 14:01:42.200710","1","1"
"2023-04-03 14:15:35.544524","1","1"
"2023-04-10 07:42:07.830795","1","1"
"2023-04-14 10:53:49.402113","-1","1"
"2023-04-29 03:03:22.451903","1","1"
"2023-05-07 21:42:19.020543","1","1"
"2023-05-31 21:58:19.516433","1","1"
"2023-08-20 04:21:17.569197","1","1"
"2023-09-02 17:40:36.007164","0","2"
"2023-12-18 01:13:54.967988","-1","1"
"2023-12-20 01:57:48.459641","1","1"
"2023-12-27 05:25:12.647993","1","1"
"2024-01-05 03:46:23.174395","-1","1"
"2024-01-07 16:46:07.588117","-1","1"
"2024-01-08 13:22:01.062831","1","1"
"2024-01-14 12:47:09.470604","1","1"
"2024-03-04 15:43:52.560794","1","1"
"2024-03-22 05:32:19.085773","1","1"
