"Date","Downloads","Mod Version"
"2024-05-18 01:13:36.896835","1","0.5"
"2024-05-17 21:14:40.689211","1","0.5"
"2024-05-17 00:02:09.915625","1","0.5"
"2024-05-16 22:09:08.204553","1","0.5"
"2024-05-14 09:36:56.342529","1","0.5"
"2024-05-14 02:00:08.153490","1","0.5"
"2024-05-13 23:47:22.676436","1","0.5"
"2024-05-12 20:54:37.893516","1","0.5"
"2024-05-12 18:42:53.257262","1","0.5"
"2024-05-12 13:24:39.981942","1","0.5"
"2024-05-12 03:38:17.344401","1","0.5"
"2024-05-11 16:13:47.926806","1","0.5"
"2024-05-11 05:40:54.468756","1","0.5"
"2024-05-09 22:07:21.255047","1","0.5"
"2024-05-09 18:41:58.088579","1","0.5"
"2024-05-08 20:43:21.378376","1","0.5"
"2024-05-08 18:16:37.163614","2","0.5"
"2024-05-08 09:32:37.854532","1","0.5"
"2024-05-08 06:47:09.977880","1","0.5"
"2024-05-06 22:50:23.032903","1","0.5"
"2024-05-06 05:04:32.408749","1","0.5"
"2024-05-05 21:52:12.977724","1","0.5"
"2024-05-05 05:20:54.894612","1","0.5"
"2024-05-04 17:15:24.249594","2","0.5"
"2024-05-04 05:28:47.360558","1","0.5"
"2024-05-04 03:16:22.324035","1","0.5"
"2024-05-04 00:51:05.561370","1","0.5"
"2024-05-03 16:06:58.737248","1","0.5"
"2024-05-03 14:54:55.667434","2","0.5"
"2024-05-03 12:02:36.245003","1","0.5"
"2024-05-03 02:38:43.315410","1","0.5"
"2024-05-02 04:00:36.984952","1","0.5"
"2024-05-01 23:50:51.556692","1","0.1"
"2024-05-01 23:50:42.689906","1","0.5"
"2024-05-01 22:41:54.017273","1","0.5"
"2024-05-01 20:22:50.575401","1","0.5"
"2024-05-01 18:53:25.259945","3","0.5"
"2024-04-30 20:03:19.249155","1","0.5"
"2024-04-30 08:54:23.381114","1","0.5"
"2024-04-29 20:44:56.334280","1","0.5"
"2024-04-29 03:35:47.117257","1","0.5"
"2024-04-27 22:57:16.958013","1","0.5"
"2024-04-27 20:05:56.381311","2","0.5"
"2024-04-27 11:28:49.051560","1","0.5"
"2024-04-26 17:50:38.720080","2","0.5"
"2024-04-26 03:04:41.979060","1","0.5"
"2024-04-25 14:24:08.882984","1","0.5"
"2024-04-24 21:03:25.578913","1","0.5"
"2024-04-24 15:52:34.870853","1","0.5"
"2024-04-24 11:11:37.373173","1","0.5"
"2024-04-24 00:20:49.042714","1","0.5"
"2024-04-23 20:15:48.765968","1","0.5"
"2024-04-23 10:50:26.187456","2","0.5"
"2024-04-22 15:20:09.282234","1","0.5"
"2024-04-22 10:02:13.158281","1","0.5"
"2024-04-21 05:11:58.425613","1","0.5"
"2024-04-20 23:20:45.136261","1","0.5"
"2024-04-20 04:18:16.065455","1","0.5"
"2024-04-20 01:09:16.459907","1","0.5"
"2024-04-19 20:21:53.709782","1","0.5"
"2024-04-19 05:52:20.443322","1","0.1"
"2024-04-19 05:15:48.696065","2","0.5"
"2024-04-18 16:44:49.968150","1","0.5"
"2024-04-17 23:27:35.697139","1","0.5"
"2024-04-17 16:52:23.998732","1","0.5"
"2024-04-17 00:22:03.323038","1","0.5"
"2024-04-16 18:35:52.034802","3","0.5"
"2024-04-15 18:07:25.197835","1","0.5"
"2024-04-14 20:55:39.138597","1","0.5"
"2024-04-14 19:04:09.298302","1","0.5"
"2024-04-14 14:49:21.601285","2","0.5"
"2024-04-14 13:20:31.863555","1","0.5"
"2024-04-14 11:11:32.024370","1","0.5"
"2024-04-14 09:23:37.854160","2","0.5"
"2024-04-14 08:21:45.423517","1","0.5"
"2024-04-13 23:44:01.524340","1","0.5"
"2024-04-12 19:30:35.545716","1","0.5"
"2024-04-12 05:45:58.515895","1","0.5"
"2024-04-11 21:47:24.193263","1","0.5"
"2024-04-11 18:07:14.448081","1","0.5"
"2024-04-10 23:18:05.126586","2","0.5"
"2024-04-10 21:26:38.224022","1","0.1"
"2024-04-10 21:26:22.337847","1","0.5"
"2024-04-10 18:50:03.753266","1","0.5"
"2024-04-10 16:17:00.871549","1","0.5"
"2024-04-10 00:01:32.073710","1","0.5"
