"Date","Delta","Events"
"2018-05-19 00:40:24.543264","2","2"
"2018-05-19 02:07:05.003624","1","1"
"2018-05-19 06:11:04.671961","1","1"
"2018-05-19 07:55:09.583075","1","1"
"2018-05-19 11:03:30.052327","2","2"
"2018-05-19 16:10:09.391140","1","1"
"2018-05-19 18:04:16.838837","1","1"
"2018-05-19 21:21:43.992176","1","1"
"2018-05-19 22:45:45.291849","1","1"
"2018-05-20 05:05:12.774519","1","1"
"2018-05-20 14:39:12.534654","1","1"
"2018-05-20 16:02:24.786059","1","1"
"2018-05-21 09:18:50.926081","1","1"
"2018-05-21 22:48:26.289169","1","1"
"2018-05-22 12:17:53.094748","1","1"
"2018-05-23 04:22:30.587193","1","1"
"2018-05-23 06:17:26.243450","1","1"
"2018-05-23 08:55:50.137394","1","1"
"2018-05-28 21:11:11.842771","1","1"
"2018-05-30 15:27:27.817943","1","1"
"2018-06-03 23:25:16.196752","1","1"
"2018-06-07 19:35:49.960266","1","1"
"2018-06-18 08:16:18.043243","1","1"
"2018-06-20 10:18:55.757056","1","1"
"2018-06-27 20:22:47.339755","1","1"
"2018-07-06 07:34:08.203706","1","1"
"2018-10-23 15:26:08.136516","1","1"
"2018-11-12 21:57:26.323052","1","1"
"2018-12-07 14:04:09.895109","1","1"
"2018-12-31 09:41:23.819753","1","1"
"2019-01-11 00:01:36.313524","1","1"
"2019-01-23 03:52:14.139760","1","1"
"2019-01-24 21:19:32.118978","1","1"
"2019-02-27 14:06:50.112260","1","1"
"2019-03-06 17:21:48.174303","1","1"
"2019-03-07 08:08:45.940613","1","1"
"2019-05-02 20:54:44.328979","-1","1"
"2019-06-04 09:31:09.493835","-1","1"
"2019-06-08 19:13:00.405128","1","1"
"2019-07-05 23:51:08.907997","1","1"
"2019-07-07 11:59:55.248703","1","1"
"2019-07-09 07:49:10.993134","1","1"
"2019-11-03 02:54:04.016695","1","1"
"2019-11-03 13:46:11.649466","-1","1"
"2019-11-03 16:12:57.439880","1","1"
"2019-11-03 18:34:32.238501","1","1"
"2019-11-04 13:34:43.347253","-1","1"
"2019-11-13 23:49:43.837421","1","1"
"2019-11-25 05:07:20.652732","1","1"
"2019-12-10 10:39:06.343737","-1","1"
"2020-01-06 15:56:38.335303","1","1"
"2020-02-21 17:47:26.074808","-1","1"
"2020-03-22 09:24:24.206551","1","1"
"2020-04-08 13:54:25.800082","-1","1"
"2020-04-29 08:06:09.451007","1","1"
"2020-05-14 04:48:35.733367","1","1"
"2020-06-19 22:45:07.856514","1","1"
"2020-12-17 22:17:35.760263","-2","2"
"2021-04-04 08:02:30.318584","1","1"
"2021-04-04 12:16:39.646792","-1","1"
"2021-09-03 21:54:08.744391","-1","1"
"2021-09-18 02:24:40.139517","1","1"
"2021-09-21 17:34:46.374160","1","1"
"2021-09-24 20:31:55.447537","1","1"
"2021-10-13 00:49:07.758151","1","1"
"2021-11-20 20:43:21.772574","0","2"
"2022-08-07 11:18:23.982938","1","1"
"2022-10-18 20:27:52.573687","1","1"
"2022-10-21 11:39:25.441291","1","1"
"2022-11-10 10:23:00.364765","1","1"
"2022-12-08 12:48:00.144496","-1","1"
"2022-12-15 11:58:20.341484","-1","1"
"2023-03-09 22:47:06.187545","1","1"
"2023-05-14 01:10:59.568172","-1","1"
"2024-03-13 14:04:57.367745","1","1"
