"Date","Delta","Events"
"2020-10-29 16:19:38.582454","2","2"
"2020-10-30 07:19:56.210895","1","1"
"2020-11-01 06:58:24.216601","1","1"
"2020-11-02 22:59:38.946032","1","1"
"2020-11-04 17:49:50.954992","3","3"
"2021-01-19 21:06:08.586060","1","1"
"2021-01-20 01:20:44.176628","1","1"
"2021-04-03 23:00:17.867281","1","1"
"2021-04-23 08:43:32.261901","-1","1"
"2021-08-04 12:26:01.180679","-1","1"
"2021-09-03 18:35:14.126799","1","1"
"2022-04-10 15:49:09.133053","1","1"
"2023-02-25 14:02:11.300812","1","1"
