"Date","Delta","Events"
"2016-02-20 20:47:18.398154","1","1"
"2016-02-20 23:29:25.321167","1","1"
"2016-02-21 00:51:32.463682","2","2"
"2016-02-21 07:31:48.750533","1","1"
"2016-02-21 11:57:28.339447","1","1"
"2016-02-21 14:29:58.328130","1","1"
"2016-02-22 01:35:24.081272","1","1"
"2016-02-23 13:11:13.012676","1","1"
"2016-02-23 21:33:34.584387","1","1"
"2016-02-24 18:28:48.868169","1","1"
"2016-02-25 15:34:58.103248","1","1"
"2016-02-26 17:34:13.714419","1","1"
"2016-02-26 21:10:44.837065","1","1"
"2016-02-26 22:16:17.852462","1","1"
"2016-02-27 11:53:08.795607","1","1"
"2016-02-27 14:32:04.126823","1","1"
"2016-02-27 20:01:27.442753","1","1"
"2016-02-29 21:36:04.426837","1","1"
"2016-02-29 22:53:20.191066","1","1"
"2016-03-01 01:22:06.006429","1","3"
"2016-03-01 10:09:45.811138","1","1"
"2016-03-01 18:09:16.932926","1","1"
"2016-03-04 04:39:52.798224","1","1"
"2016-03-07 20:32:06.813161","1","3"
"2016-03-12 19:28:02.215400","1","1"
"2016-03-12 21:34:57.893270","-1","1"
"2016-03-13 17:52:46.297584","1","1"
"2016-03-14 15:54:02.835227","1","1"
"2016-03-14 23:06:41.440146","1","1"
"2016-03-16 07:05:01.678583","1","1"
"2016-03-17 13:36:49.728335","1","1"
"2016-03-18 20:19:35.057717","1","1"
"2016-03-20 13:41:09.426217","1","1"
"2016-03-23 05:11:00.089262","1","1"
"2016-03-26 05:09:05.814366","0","2"
"2016-03-27 10:05:04.094332","1","1"
"2016-04-02 22:13:22.424010","1","1"
"2016-04-04 08:12:40.848352","1","1"
"2016-04-07 08:03:14.994828","1","1"
"2016-04-12 07:47:13.264283","0","2"
"2016-04-17 10:23:49.262412","1","1"
"2016-04-22 20:38:55.076572","1","1"
"2016-04-24 12:11:07.994374","1","1"
"2016-05-01 23:29:30.613204","1","1"
"2016-05-02 07:28:36.219730","1","1"
"2016-05-02 16:42:24.220469","1","1"
"2016-05-03 18:56:55.380642","1","1"
"2016-05-04 05:56:05.383344","1","1"
"2016-05-04 13:31:19.428794","1","1"
"2016-05-04 16:53:59.895900","1","1"
"2016-05-05 01:27:27.670944","1","1"
"2016-05-05 22:49:16.578060","1","1"
"2016-05-11 00:21:18.661646","1","1"
"2016-05-12 11:03:22.744746","1","1"
"2016-05-15 08:32:08.082615","1","1"
"2016-05-16 13:36:48.940322","1","1"
"2016-05-23 21:54:00.071268","-1","1"
"2016-05-25 17:25:13.962439","1","1"
"2016-05-26 09:36:09.487977","1","1"
"2016-06-02 03:39:41.014104","1","1"
"2016-06-08 17:32:03.138316","1","1"
"2016-06-20 20:13:45.323926","1","1"
"2016-06-22 03:08:51.359226","4","4"
"2016-07-28 15:06:35.183862","1","1"
"2016-07-30 18:57:28.212916","1","1"
"2016-08-08 17:48:54.872435","1","1"
"2016-08-22 10:35:25.738272","1","1"
"2016-09-07 05:31:44.268465","-1","1"
"2016-10-12 16:42:25.030232","1","1"
"2016-10-12 21:18:00.352116","-1","1"
"2016-10-24 00:34:37.466067","-1","1"
"2016-10-27 17:13:47.285618","-1","1"
"2016-11-06 22:26:20.497707","1","1"
"2016-12-08 19:49:01.654718","-1","1"
"2017-01-02 03:00:05.889320","1","1"
"2017-01-27 19:02:03.863860","1","1"
"2017-01-28 13:54:44.056926","1","1"
"2017-02-05 02:50:12.573759","1","1"
"2017-03-11 20:05:18.192348","1","1"
"2017-04-26 10:53:28.376051","1","1"
"2017-05-25 12:37:31.979895","1","1"
"2017-05-27 05:46:43.902165","1","1"
"2017-06-02 16:10:27.559005","1","1"
"2017-06-18 04:54:38.882625","1","1"
"2017-07-09 20:01:57.357076","-1","1"
"2017-07-12 11:48:34.647651","0","2"
"2017-07-16 01:51:21.921535","1","1"
"2017-08-17 07:47:32.845685","1","1"
"2017-08-22 19:02:09.760800","1","1"
"2017-08-25 23:00:59.226059","1","1"
"2017-10-01 13:58:28.693683","1","1"
