"Date","Downloads","Mod Version"
"2024-05-18 15:59:50.073582","1","1.3"
"2024-05-18 13:28:35.085798","1","1.3"
"2024-05-18 11:40:54.128803","3","1.3"
"2024-05-18 09:54:00.488473","3","1.3"
"2024-05-18 08:50:29.015935","2","1.3"
"2024-05-17 23:24:39.270939","1","1.3"
"2024-05-16 12:36:04.792408","1","1.3"
"2024-05-16 00:15:17.517502","1","1.3"
"2024-05-15 18:30:39.341069","2","1.3"
"2024-05-14 17:18:44.428457","1","1.3"
"2024-05-13 22:29:53.903486","1","1.3"
"2024-05-13 20:59:10.289336","1","1.3"
"2024-05-13 00:13:30.467564","1","1.3"
"2024-05-12 17:06:13.875602","1","1.3"
"2024-05-12 02:47:20.459621","1","1.3"
"2024-05-11 17:51:03.302715","1","1.3"
"2024-05-11 15:12:48.308135","4","1.3"
"2024-05-10 17:30:56.606690","1","1.3"
"2024-05-09 05:31:24.276442","1","1.3"
"2024-05-08 20:59:20.997553","2","1.3"
"2024-05-08 02:21:34.261021","1","1.3"
"2024-05-08 00:04:12.940757","1","1.3"
"2024-05-07 15:47:39.913289","1","1.3"
"2024-05-06 05:35:26.434534","2","1.3"
"2024-05-05 15:30:39.930144","1","1.3"
"2024-05-04 14:54:31.123427","1","1.3"
"2024-05-04 04:27:05.621999","1","1.3"
"2024-05-03 14:55:56.627364","1","1.3"
"2024-05-02 23:17:19.748447","1","1.3"
"2024-05-02 17:38:38.366506","1","1.3"
"2024-05-01 19:08:54.007060","1","1.3"
"2024-04-30 07:01:53.212264","1","1.3"
"2024-04-29 08:25:17.987854","1","1.3"
"2024-04-29 01:31:23.161741","1","1.3"
"2024-04-28 21:26:04.608780","1","1.3"
"2024-04-28 13:42:11.723082","1","1.3"
"2024-04-28 10:25:29.169340","1","1.3"
"2024-04-26 19:57:25.249223","1","1.0"
"2024-04-26 19:57:16.761372","1","1.1"
"2024-04-26 19:57:07.649500","1","1.2"
"2024-04-26 19:56:59.173494","1","1.3"
"2024-04-26 10:55:10.916740","1","1.3"
"2024-04-26 01:27:04.233739","1","1.3"
"2024-04-24 06:28:56.874932","1","1.3"
"2024-04-23 21:11:05.857097","3","1.3"
"2024-04-23 02:56:50.494631","1","1.2"
"2024-04-22 13:37:33.346227","1","1.3"
"2024-04-21 16:04:04.174051","1","1.3"
"2024-04-21 04:06:07.870792","1","1.3"
"2024-04-20 01:57:37.987816","1","1.3"
"2024-04-19 03:40:23.864906","1","1.3"
"2024-04-18 19:17:59.590236","1","1.0"
"2024-04-18 19:17:50.852406","1","1.1"
"2024-04-18 19:17:41.863801","1","1.2"
"2024-04-18 19:17:33.181605","1","1.3"
"2024-04-18 04:16:26.110221","1","1.3"
"2024-04-16 15:19:13.963552","1","1.3"
"2024-04-16 11:36:59.600694","1","1.3"
"2024-04-15 16:44:29.417643","1","1.3"
"2024-04-15 15:01:28.302203","1","1.3"
"2024-04-15 13:36:03.989949","1","1.3"
