"Date","Delta","Events"
"2019-05-12 21:54:19.285166","2","2"
"2019-05-13 15:48:28.489432","1","1"
"2019-05-13 19:42:57.378562","1","1"
"2019-05-13 23:30:12.915350","1","1"
"2019-05-14 21:34:05.834987","2","2"
"2019-05-16 03:45:17.274881","1","1"
"2019-05-16 17:49:29.558580","1","1"
"2019-05-17 01:33:20.375885","1","1"
"2019-05-18 16:21:28.194062","2","2"
"2019-05-20 00:00:12.967721","1","3"
"2019-05-23 10:33:32.903284","1","1"
"2019-05-27 23:17:45.559150","1","1"
"2019-05-30 19:50:49.172751","1","1"
"2019-05-31 18:53:52.478707","1","1"
"2019-06-08 10:36:40.054305","1","1"
"2019-06-09 01:51:56.473263","1","1"
"2019-06-09 15:47:44.341670","1","1"
"2019-06-24 19:58:42.603625","1","1"
"2019-07-16 04:40:40.989751","-1","1"
"2019-09-08 10:30:12.455704","1","1"
"2019-09-28 20:38:51.600652","1","1"
"2019-10-12 14:30:01.429689","1","1"
"2019-10-27 12:49:54.113763","1","1"
"2019-11-04 01:20:23.084710","-1","1"
"2019-12-25 23:40:14.329712","1","1"
"2020-01-27 13:11:13.703191","1","1"
"2020-02-15 14:33:33.215724","1","1"
"2020-05-05 01:10:59.642366","1","3"
"2020-06-26 20:51:56.264896","1","1"
"2020-07-11 06:19:15.337799","1","1"
"2020-07-17 15:15:49.087806","1","1"
"2020-07-27 05:12:00.460434","1","1"
"2020-08-09 11:36:28.878943","1","1"
"2020-08-15 13:39:12.250018","1","1"
"2020-08-31 02:38:25.146245","1","1"
"2020-10-10 07:23:42.688143","1","1"
"2020-10-13 20:58:54.985330","1","1"
"2020-11-29 03:20:06.458080","1","1"
"2020-12-02 12:13:13.868840","1","1"
"2020-12-09 03:49:25.551720","-1","1"
"2020-12-18 06:06:12.754086","1","1"
"2020-12-29 00:53:59.392586","1","1"
"2021-01-01 07:51:12.096644","1","1"
"2021-01-25 21:32:36.561374","-1","1"
"2021-02-04 01:45:45.317600","-1","1"
"2021-02-15 09:13:00.623587","-1","1"
"2021-03-27 19:34:25.411237","2","2"
"2021-04-03 23:26:43.819287","1","1"
"2021-04-06 18:00:34.136451","-1","1"
"2021-04-18 06:03:04.256667","1","1"
"2021-04-30 23:55:12.230816","1","1"
"2021-06-23 22:28:18.135098","1","1"
"2021-06-26 21:10:10.981795","1","1"
"2021-08-04 13:07:40.459465","1","1"
"2021-08-22 20:34:33.888051","1","1"
"2021-09-22 15:10:41.563273","1","1"
"2021-10-01 12:19:50.245862","1","1"
"2021-10-02 19:57:11.019870","1","1"
"2021-10-03 05:07:27.359857","-1","1"
"2021-10-25 22:02:24.475977","1","1"
"2021-11-23 03:15:04.947728","1","1"
"2021-11-25 19:31:34.339112","1","1"
"2022-01-17 03:29:26.112562","1","1"
"2022-02-02 22:42:43.589370","-1","1"
"2022-09-10 09:47:42.502728","1","1"
"2022-11-06 02:48:50.662790","1","1"
"2022-12-14 15:00:21.039871","0","2"
"2023-01-09 06:01:34.183999","1","1"
"2023-03-30 22:51:32.062561","1","1"
