"Date","Downloads","Mod Version"
"2024-05-04 01:11:32.034856","1","1.12.2"
"2024-05-03 12:42:31.358055","1","1.12.2"
"2024-05-01 22:59:33.851192","1","1.12.2"
"2024-05-01 11:30:21.484940","1","1.12.2"
"2024-04-27 23:42:34.054782","1","1.12.2"
"2024-04-24 15:44:43.267028","1","1.12.2"
"2024-04-22 14:07:21.712306","1","1.12.2"
"2024-04-22 02:27:22.126907","1","1.12.2"
"2024-04-21 22:53:15.764740","2","1.12.2"
"2024-04-21 01:35:59.423969","1","1.12.2"
"2024-04-19 01:21:08.266659","1","1.12.2"
"2024-04-17 02:55:40.625772","1","1.12.2"
"2024-04-14 15:39:11.282100","1","1.12.2"
"2024-04-14 11:30:02.237953","1","1.12.2"
"2024-04-14 01:57:35.412260","1","1.12.2"
"2024-04-11 13:56:09.100176","1","1.12.2"
"2024-04-10 19:33:58.811042","1","1.12.2"
"2024-04-10 14:02:45.415886","1","1.12.2"
"2024-04-03 10:19:18.052452","1","1.12.2"
"2024-04-01 19:46:38.454994","1","1.12.2"
"2024-04-01 14:38:46.210219","1","1.12.2"
"2024-03-29 23:14:52.246205","1","1.12.2"
"2024-03-27 12:38:12.053440","1","1.12.2"
"2024-03-26 04:46:21.391904","1","1.12.2"
"2024-03-25 14:50:44.994181","1","1.12.2"
"2024-03-25 07:30:34.439600","1","1.12.2"
"2024-03-25 02:42:18.940837","1","1.12.2"
"2024-03-22 20:44:32.241537","1","1.12.2"
"2024-03-20 18:48:48.033573","1","1.12.2"
"2024-03-18 02:19:28.745640","1","1.12.2"
"2024-03-17 18:35:27.358585","1","1.12.2"
"2024-03-14 09:34:02.809143","1","1.12.2"
"2024-03-14 02:59:57.530496","1","1.12.2"
"2024-03-13 22:42:16.469277","1","1.12.2"
"2024-03-12 16:59:09.201247","1","1.12.2"
"2024-03-11 14:04:37.415579","1","1.12.2"
"2024-03-09 01:52:30.060690","1","1.12.2"
"2024-03-07 13:46:18.058619","1","1.12.2"
"2024-03-05 14:18:32.164590","1","1.12.2"
