"Date","Delta","Events"
"2016-09-26 07:21:48.285877","1","1"
"2016-09-26 09:07:23.141966","3","3"
"2016-09-26 10:45:22.490402","1","1"
"2016-09-26 12:10:17.725899","2","2"
"2016-09-26 13:48:39.363154","3","3"
"2016-09-26 14:48:55.807811","2","2"
"2016-09-26 15:50:43.620492","1","1"
"2016-09-26 16:53:36.114670","4","4"
"2016-09-26 18:18:38.471205","1","1"
"2016-09-26 19:57:59.550304","1","1"
"2016-09-26 21:43:54.104545","1","1"
"2016-09-26 22:49:41.614198","6","6"
"2016-09-27 02:06:13.315570","2","2"
"2016-09-27 03:21:05.697240","2","2"
"2016-09-27 09:46:58.331274","1","1"
"2016-09-27 11:35:07.587725","1","1"
"2016-09-27 13:29:55.830092","2","2"
"2016-09-27 20:17:34.774756","2","2"
"2016-09-27 21:40:37.056151","1","1"
"2016-09-27 23:14:44.974838","1","1"
"2016-09-28 03:44:32.105083","2","2"
"2016-09-28 08:26:24.210080","1","1"
"2016-09-28 19:53:41.119222","1","1"
"2016-09-28 21:57:40.514167","1","1"
"2016-09-29 10:13:16.299299","1","1"
"2016-09-29 17:38:30.797945","1","1"
"2016-09-29 23:08:06.409481","1","1"
"2016-09-30 02:39:31.081996","1","1"
"2016-09-30 10:46:24.001642","1","1"
"2016-10-01 06:11:35.531701","1","1"
"2016-10-01 08:43:23.708652","1","1"
"2016-10-01 10:58:32.559579","1","1"
"2016-10-01 18:08:28.208903","1","1"
"2016-10-01 20:16:39.726815","1","1"
"2016-10-02 01:24:05.252010","1","1"
"2016-10-03 03:04:40.110491","1","1"
"2016-10-03 06:26:01.736616","1","1"
"2016-10-03 10:50:52.811042","1","1"
"2016-10-04 08:01:27.647380","1","1"
"2016-10-04 20:33:17.987178","-1","1"
"2016-10-06 02:25:40.779798","1","1"
"2016-10-06 22:03:44.393550","1","1"
"2016-10-07 11:11:04.545994","1","1"
"2016-10-07 19:44:35.041530","1","1"
"2016-10-08 22:55:36.407643","1","1"
"2016-10-12 17:14:22.957351","1","1"
"2016-10-13 22:19:59.330572","1","1"
"2016-10-15 00:37:06.532330","1","1"
"2016-10-15 11:14:30.071585","1","1"
"2016-10-22 00:09:02.174472","1","1"
"2016-10-22 07:16:29.545336","0","2"
"2016-10-25 19:09:50.265973","1","1"
"2016-10-26 00:57:42.364616","1","1"
"2016-10-27 20:18:21.369353","1","1"
"2016-10-30 18:29:25.968633","1","1"
"2016-11-01 04:13:14.264988","1","1"
"2016-11-04 20:02:41.942033","1","1"
"2016-11-05 11:15:35.891729","2","2"
"2016-11-10 09:19:53.817195","1","1"
"2016-11-17 17:16:48.760369","1","1"
"2016-11-19 11:01:46.320333","-1","1"
"2016-11-20 13:00:46.095597","1","1"
"2016-11-22 02:48:18.195096","-1","1"
"2016-11-29 04:05:07.760708","1","1"
"2016-12-09 08:28:46.083988","-1","1"
"2016-12-27 04:04:56.969886","1","1"
"2017-01-02 01:30:18.535477","1","1"
"2017-01-03 04:32:45.678045","-1","1"
"2017-01-08 01:22:04.373031","1","1"
"2017-01-17 04:27:40.624858","-1","1"
"2017-02-04 06:30:53.911834","1","1"
"2017-02-11 10:22:27.186643","-1","1"
"2017-02-14 20:24:19.801936","-1","1"
"2017-03-03 01:26:41.185247","1","1"
"2017-03-09 22:37:12.734271","1","1"
"2017-03-10 22:13:56.265150","1","1"
"2017-03-20 00:12:30.851783","1","1"
"2017-03-30 18:39:44.742358","-1","1"
"2017-04-19 22:13:43.078187","-1","1"
"2017-04-25 19:57:08.847234","1","1"
"2017-05-15 07:01:09.642752","1","1"
"2017-05-21 18:57:20.203386","1","1"
"2017-05-24 18:12:09.782174","1","1"
"2017-05-27 19:29:20.688519","-1","1"
"2017-06-04 04:52:15.333083","1","1"
"2017-06-15 16:30:59.568506","1","1"
"2017-06-21 20:44:34.268563","-1","1"
"2017-06-22 08:58:52.938306","1","1"
"2017-06-22 10:44:28.616044","1","1"
"2017-06-22 14:28:25.890262","1","1"
"2017-06-22 18:28:33.498892","1","1"
"2017-06-23 06:54:57.558974","1","1"
"2017-06-23 23:17:05.301709","-1","1"
"2017-06-24 09:31:36.982368","1","1"
"2017-06-30 15:10:56.567726","1","1"
"2017-07-05 07:01:16.883816","1","1"
"2017-07-06 18:04:02.501598","1","1"
"2017-07-07 20:39:15.300400","1","1"
"2017-07-09 19:50:21.364233","-1","1"
"2017-07-12 11:43:52.807395","1","1"
"2017-07-16 14:32:16.422471","1","1"
"2017-07-21 02:11:43.281532","1","1"
"2017-07-22 22:11:49.680944","1","1"
"2017-07-28 01:01:06.395399","1","1"
"2017-07-30 09:54:41.991341","1","1"
"2017-08-03 12:30:35.766174","1","1"
"2017-08-14 06:07:27.183122","1","1"
"2017-08-24 22:18:06.009505","1","1"
"2017-09-13 03:36:58.745685","1","1"
"2017-09-14 01:39:44.222101","1","1"
"2017-09-14 21:41:16.442970","1","1"
"2017-09-26 02:56:52.870008","1","1"
"2017-10-12 23:34:35.608943","1","1"
"2017-10-20 14:54:31.870697","-1","1"
"2017-11-12 00:58:18.596219","1","1"
"2017-11-19 13:47:47.964787","1","1"
"2017-11-26 15:55:55.161159","1","1"
"2017-12-11 08:46:29.380224","0","4"
"2017-12-27 21:13:23.302577","-1","1"
"2018-01-03 20:32:09.241524","1","1"
"2018-01-18 18:29:06.826676","-1","1"
"2018-01-30 01:11:11.031381","1","1"
"2018-02-11 04:52:22.056850","-1","1"
"2018-03-18 20:14:26.056714","-1","1"
"2018-04-04 15:42:32.073820","-1","1"
"2018-04-06 23:36:04.624897","1","1"
"2018-04-08 19:09:40.041440","0","2"
"2018-04-16 17:32:40.343568","-1","1"
"2018-06-19 07:28:12.863732","1","1"
"2018-09-01 21:59:49.634870","-1","1"
"2018-10-18 11:14:56.040193","-1","1"
"2019-01-04 14:50:16.160172","-1","1"
"2019-01-20 23:41:03.738601","-1","1"
"2019-02-02 03:39:17.863477","-1","1"
"2019-04-03 00:18:45.314967","1","1"
"2019-05-20 00:12:34.909111","1","1"
"2019-06-12 23:20:28.985979","1","1"
"2019-08-11 23:00:32.434555","1","1"
"2019-10-25 18:12:15.753825","-1","1"
"2019-11-23 13:48:10.667025","-2","2"
"2020-04-11 23:20:10.095068","1","1"
"2020-05-15 05:18:58.501370","1","1"
"2020-05-27 21:20:59.618036","2","2"
"2021-07-09 20:40:44.030329","-1","1"
"2021-10-07 16:05:22.744027","1","1"
"2021-10-25 19:51:55.204220","1","1"
"2021-10-28 08:52:12.296719","1","1"
"2021-12-12 23:28:54.142039","1","1"
"2022-01-05 07:24:14.938053","1","1"
"2022-06-10 12:36:38.812559","-1","1"
"2022-06-30 09:38:33.672982","-1","1"
"2022-08-14 18:32:51.642435","1","1"
"2022-10-06 04:26:10.584953","1","1"
"2022-11-09 14:19:02.752590","-1","1"
"2024-01-27 20:46:15.598095","-1","1"
