"Date","Delta","Events"
"2016-10-25 09:24:29.827119","1","1"
"2016-10-25 10:27:40.354158","1","1"
"2016-10-25 11:42:41.469438","2","2"
"2016-10-25 12:52:53.707720","4","4"
"2016-10-25 14:03:38.894153","1","1"
"2016-10-25 15:24:37.724217","1","1"
"2016-10-25 17:24:22.483396","2","2"
"2016-10-25 19:11:56.484973","1","1"
"2016-10-25 20:36:49.340689","3","3"
"2016-10-25 22:16:49.696420","1","1"
"2016-10-25 23:20:47.387696","2","2"
"2016-10-26 01:03:01.709063","3","3"
"2016-10-26 02:31:05.877276","2","2"
"2016-10-26 15:09:39.117870","1","1"
"2016-10-26 20:45:43.303043","2","2"
"2016-10-26 22:32:37.641491","1","1"
"2016-10-27 10:43:05.276068","1","1"
"2016-10-27 15:04:50.075825","1","1"
"2016-10-27 16:53:38.841204","1","1"
"2016-10-28 11:05:21.682000","1","1"
"2016-10-28 17:57:12.924555","1","1"
"2016-10-28 20:00:06.208669","1","1"
"2016-10-28 22:41:53.007414","1","1"
"2016-10-29 10:02:54.711596","2","2"
"2016-10-29 13:05:28.598114","2","2"
"2016-10-29 22:05:26.879385","1","1"
"2016-10-30 02:52:25.255480","-1","1"
"2016-10-30 18:25:48.198772","1","1"
"2016-10-30 19:32:19.176258","1","1"
"2016-11-03 17:30:36.016890","1","1"
"2016-11-03 20:14:44.606770","1","1"
"2016-11-04 02:26:00.668771","-1","1"
"2016-11-04 06:42:46.540934","1","1"
"2016-11-04 09:06:02.320926","1","1"
"2016-11-04 21:48:42.538907","1","1"
"2016-11-05 03:05:15.341924","2","2"
"2016-11-06 11:18:30.351127","1","1"
"2016-11-06 19:38:53.612308","0","2"
"2016-11-08 19:12:26.372188","2","2"
"2016-11-12 01:00:11.452956","1","1"
"2016-11-12 21:59:03.995300","1","1"
"2016-11-13 00:40:23.053489","1","1"
"2016-11-13 17:43:22.051316","1","1"
"2016-11-14 11:42:29.956170","1","1"
"2016-11-15 10:12:40.055785","1","1"
"2016-11-15 21:31:06.350125","1","1"
"2016-11-17 23:32:23.735733","1","1"
"2016-11-18 17:19:33.063137","1","1"
"2016-11-19 23:33:07.271807","1","1"
"2016-11-20 10:49:16.757962","1","1"
"2016-11-20 23:15:53.015208","1","1"
"2016-11-23 15:09:58.479301","1","1"
"2016-11-25 14:14:41.080286","1","1"
"2016-12-01 12:52:28.189802","1","1"
"2016-12-02 04:05:13.277406","1","1"
"2016-12-03 00:39:58.002992","1","1"
"2016-12-03 03:37:10.489538","1","1"
"2016-12-03 10:54:15.357307","1","1"
"2016-12-03 16:14:12.542062","1","1"
"2016-12-06 23:31:25.578667","1","1"
"2016-12-09 03:20:19.258957","1","1"
"2016-12-09 20:19:53.204360","1","1"
"2016-12-10 22:35:21.817569","1","1"
"2016-12-11 03:24:50.655301","1","1"
"2016-12-11 08:23:16.095271","1","1"
"2016-12-11 16:03:57.024141","1","1"
"2016-12-11 19:26:24.303547","1","1"
"2016-12-12 07:46:34.410373","1","1"
"2016-12-12 12:42:40.738730","2","2"
"2016-12-20 09:38:01.044051","-1","1"
"2016-12-24 04:57:52.197222","1","1"
"2017-01-01 19:48:25.913046","1","1"
"2017-01-02 07:05:32.681339","1","1"
"2017-01-26 17:52:21.798721","1","1"
"2017-01-29 18:52:53.972839","0","2"
"2017-02-02 23:44:08.019762","1","1"
"2017-02-11 01:37:10.789000","2","2"
"2017-02-13 06:59:28.158990","1","1"
"2017-02-16 16:43:14.978427","-1","1"
"2017-02-18 12:01:14.617600","1","1"
"2017-02-21 02:06:48.113882","1","1"
"2017-03-03 00:35:19.586285","1","1"
"2017-03-06 16:29:23.126344","2","2"
"2017-03-27 22:56:46.246130","1","1"
"2017-04-20 14:36:28.701934","1","1"
"2017-04-25 19:57:06.695692","1","1"
"2017-05-08 05:46:12.308570","0","2"
"2017-05-12 17:58:33.971002","1","1"
"2017-05-19 10:04:16.649399","-1","1"
"2017-05-20 20:10:34.124991","-1","1"
"2017-05-20 22:19:56.542817","0","2"
"2017-05-23 10:32:30.642574","1","1"
"2017-05-28 18:08:44.723809","1","1"
"2017-05-29 08:29:52.906865","1","1"
"2017-05-30 04:21:02.410061","2","2"
"2017-06-01 12:41:14.537339","1","1"
"2017-06-03 18:06:58.236736","1","1"
"2017-06-05 13:09:38.681427","2","2"
"2017-06-09 17:20:19.458731","1","1"
"2017-06-11 07:08:42.229292","1","1"
"2017-06-15 04:30:36.275055","1","1"
"2017-06-16 22:24:54.205483","1","1"
"2017-06-27 19:44:37.034321","1","1"
"2017-06-30 02:11:12.515072","1","1"
"2017-07-09 16:03:45.327489","1","1"
"2017-07-09 19:59:08.296097","-1","1"
"2017-07-12 02:23:30.994299","-1","1"
"2017-07-18 15:44:45.234356","1","1"
"2017-07-21 11:19:19.144363","1","1"
"2017-08-03 07:01:08.571655","1","1"
"2017-08-03 12:30:12.105113","1","1"
"2017-08-07 22:44:54.929685","1","1"
"2017-08-08 08:13:19.994539","1","1"
"2017-08-15 18:16:27.739934","1","1"
"2017-08-15 22:19:12.741369","1","1"
"2017-08-18 21:20:50.680521","-1","1"
"2017-08-20 08:12:32.869991","1","1"
"2017-09-02 19:05:10.346130","1","1"
"2017-09-04 15:35:51.420012","1","1"
"2017-09-08 07:33:13.865118","-1","1"
"2017-09-23 20:06:02.053274","1","1"
"2017-10-03 02:41:20.761824","0","4"
"2017-10-06 19:06:30.382100","1","1"
"2017-10-09 14:10:28.648658","1","1"
"2017-10-09 22:49:58.085852","2","2"
"2017-10-15 21:45:10.572467","1","1"
"2017-10-23 06:33:17.496250","-1","1"
"2017-10-24 14:26:42.800083","1","1"
"2017-11-12 00:52:41.419842","1","1"
"2017-11-13 21:22:47.750199","-1","1"
"2017-11-15 18:54:26.587564","1","1"
"2017-11-27 15:23:27.657488","1","1"
"2017-12-05 18:35:41.223596","1","1"
"2017-12-10 00:19:28.840371","1","3"
"2018-02-11 13:59:30.074114","1","1"
"2018-02-28 23:14:18.602694","1","1"
"2018-03-17 03:34:47.652664","1","1"
"2018-03-17 16:21:55.246244","-1","1"
"2018-03-18 00:55:21.539776","-1","1"
"2018-03-18 11:14:10.923723","-1","1"
"2018-03-19 22:51:24.869897","-1","1"
"2018-03-26 00:42:48.671880","1","1"
"2018-03-30 08:15:04.267193","-1","1"
"2018-04-13 21:38:33.308116","1","1"
"2018-04-16 17:31:09.542119","-1","1"
"2018-04-22 07:02:24.427778","1","1"
"2018-04-27 22:08:40.684971","1","1"
"2018-05-01 08:28:20.694098","1","1"
"2018-05-01 10:32:27.416272","1","1"
"2018-05-01 20:38:05.548523","-1","1"
"2018-05-09 03:55:20.588183","-1","1"
"2018-06-02 10:10:48.431901","-1","1"
"2018-06-02 22:57:58.301604","1","1"
"2018-07-06 08:20:37.024080","1","3"
"2018-07-07 17:41:15.189122","1","1"
"2018-08-17 06:21:17.158218","-1","1"
"2018-08-29 17:46:29.688215","1","1"
"2018-08-30 16:24:13.200939","1","1"
"2018-09-01 20:11:35.070104","1","1"
"2018-10-06 23:05:43.014030","-1","1"
"2018-11-06 06:42:56.789723","1","1"
"2018-11-07 23:07:36.527007","1","1"
"2018-11-26 04:11:11.562902","-1","1"
"2018-12-11 16:23:10.180056","1","1"
"2018-12-23 09:21:46.423974","-1","1"
"2018-12-26 02:49:07.120581","1","1"
"2019-01-03 01:26:18.156323","-1","1"
"2019-01-11 00:50:18.371637","1","1"
"2019-03-01 18:25:10.984699","1","1"
"2019-04-08 00:35:22.808460","1","1"
"2019-04-14 12:19:31.786931","-1","1"
"2019-04-24 22:20:48.273011","1","1"
"2019-06-04 09:33:20.738920","-1","1"
"2019-07-16 04:27:16.658813","-1","1"
"2019-07-18 23:15:40.245378","1","1"
"2019-07-28 20:04:53.106614","1","1"
"2019-07-29 03:23:02.568195","-1","1"
"2019-09-29 00:21:01.734193","-1","1"
"2020-03-04 14:26:42.719710","-1","1"
"2020-04-20 07:02:58.347961","-1","1"
"2020-05-22 20:39:24.319099","-1","3"
"2020-11-27 18:26:49.954914","1","1"
"2020-12-25 04:48:31.520603","-1","1"
"2021-03-03 23:50:08.669541","-1","1"
"2021-03-29 09:22:15.463349","-1","1"
"2021-04-03 22:34:49.485858","-1","1"
"2021-04-15 09:22:21.285034","1","1"
"2021-04-15 17:12:42.738478","-1","1"
"2021-07-05 21:43:39.053305","-1","1"
"2021-08-05 01:43:43.379707","-1","1"
"2021-09-03 21:59:04.894409","-1","1"
"2021-09-21 01:01:13.793588","0","2"
"2021-11-25 21:24:59.735615","1","1"
"2022-02-13 23:03:26.712165","1","1"
"2022-03-11 11:51:39.351903","1","1"
"2022-03-28 00:49:41.980337","1","1"
"2022-05-06 23:56:01.289281","1","1"
"2022-05-22 17:55:31.328205","1","1"
"2022-05-25 17:53:18.316035","1","1"
"2022-08-07 09:52:35.837057","1","1"
"2022-08-17 01:42:02.985774","1","1"
"2022-09-25 00:17:28.008798","0","2"
"2023-06-21 14:47:09.192939","1","1"
"2023-06-28 18:20:27.927654","1","1"
"2023-07-28 12:31:52.695472","-1","1"
"2023-08-24 09:51:06.102237","1","1"
"2023-08-24 12:34:19.187696","-1","1"
"2023-11-19 15:37:38.838815","1","1"
"2024-01-27 20:46:04.602931","-1","1"
"2024-02-19 17:56:22.916901","1","1"
"2024-03-08 06:05:20.574062","1","1"
"2024-04-01 18:07:11.035638","1","1"
