"Date","Delta","Events"
"2016-02-23 16:55:33.126646","2","2"
"2016-02-23 18:14:38.369963","2","2"
"2016-02-23 19:27:12.234169","8","8"
"2016-02-23 20:57:15.557653","3","3"
"2016-02-23 23:29:52.680813","1","1"
"2016-02-24 02:03:26.169386","3","3"
"2016-02-24 05:40:58.145704","1","1"
"2016-02-24 16:40:36.507571","1","1"
"2016-02-25 05:41:07.883683","1","1"
"2016-02-25 17:41:41.161795","1","1"
"2016-02-25 20:32:48.763152","1","1"
"2016-02-26 17:10:22.515461","1","1"
"2016-02-26 22:19:03.354294","2","2"
"2016-02-27 15:04:42.021201","1","1"
"2016-02-29 00:29:06.208092","1","1"
"2016-02-29 21:37:57.753598","1","1"
"2016-03-01 10:10:21.150233","2","2"
"2016-03-01 13:56:32.530088","1","1"
"2016-03-03 07:19:03.435957","1","1"
"2016-03-03 21:46:10.237574","1","1"
"2016-03-05 08:41:43.091986","1","1"
"2016-03-05 21:57:06.306611","1","1"
"2016-03-06 23:57:21.668662","1","1"
"2016-03-07 18:37:03.926908","1","1"
"2016-03-07 21:14:36.906726","1","1"
"2016-03-08 01:33:49.152889","1","1"
"2016-03-09 12:52:32.158490","1","1"
"2016-03-09 22:34:40.318746","1","1"
"2016-03-10 10:51:28.212146","1","1"
"2016-03-12 11:59:31.327287","1","1"
"2016-03-12 22:06:27.557919","-1","1"
"2016-03-13 18:06:37.900481","1","1"
"2016-03-14 23:09:23.597369","0","2"
"2016-03-15 18:24:10.784009","1","1"
"2016-03-15 22:15:24.581233","1","1"
"2016-03-17 13:39:38.251078","1","1"
"2016-03-17 19:21:39.752897","1","1"
"2016-03-19 10:27:13.964925","1","1"
"2016-03-26 18:58:11.149170","1","1"
"2016-03-29 20:32:18.928083","1","1"
"2016-03-31 08:04:21.006954","-1","1"
"2016-04-01 03:21:37.934998","1","1"
"2016-04-03 09:21:14.905503","1","1"
"2016-04-05 18:42:33.179826","1","1"
"2016-04-11 09:34:24.988592","1","1"
"2016-04-14 16:32:59.651752","-1","1"
"2016-04-16 14:07:19.237628","1","1"
"2016-04-20 10:08:27.667283","2","2"
"2016-04-24 00:46:17.680813","1","1"
"2016-04-25 04:34:37.922909","1","1"
"2016-04-26 01:40:17.013530","2","2"
"2016-04-30 21:43:52.444243","1","1"
"2016-05-01 06:24:07.759121","1","1"
"2016-05-15 21:36:20.963852","-1","1"
"2016-05-27 17:23:52.379690","1","3"
"2016-06-09 19:07:00.665686","1","1"
"2016-06-12 01:15:14.195221","-1","1"
"2016-06-22 23:51:51.536715","-1","1"
"2016-06-26 07:46:54.923828","1","1"
"2016-06-28 17:10:31.000884","-1","1"
"2016-07-06 00:03:47.499214","1","1"
"2016-07-13 18:13:01.010213","-1","1"
"2016-08-04 01:45:58.865656","-1","1"
"2016-08-04 09:59:36.138665","1","1"
"2016-08-07 05:04:45.425824","-1","1"
"2016-08-18 04:21:43.872462","1","1"
"2016-08-19 06:43:58.770173","1","1"
"2016-09-20 14:09:53.683702","1","1"
"2016-09-29 19:58:15.972309","1","1"
"2016-09-29 22:06:10.938494","0","2"
"2016-09-30 00:23:05.703415","1","1"
"2016-09-30 15:50:50.530486","1","1"
"2016-09-30 21:44:49.911664","1","1"
"2016-10-01 23:47:21.132404","1","1"
"2016-10-02 18:21:37.678259","1","1"
"2016-10-04 13:50:40.197117","1","1"
"2016-10-05 06:12:36.623074","1","1"
"2016-10-05 11:17:15.272233","2","2"
"2016-10-05 21:23:40.209389","1","1"
"2016-10-06 00:45:40.054321","1","1"
"2016-10-06 21:09:57.109220","1","1"
"2016-10-07 23:30:15.248754","1","1"
"2016-10-08 07:31:43.596100","1","1"
"2016-10-08 18:34:47.394911","1","1"
"2016-10-12 17:05:28.749113","1","1"
"2016-10-13 03:24:40.978154","1","1"
"2016-10-15 11:13:07.264243","1","1"
"2016-10-15 21:03:59.281001","1","1"
"2016-10-17 16:53:20.522058","1","1"
"2016-10-21 02:28:04.612752","1","1"
"2016-10-22 13:15:10.062493","1","1"
"2016-10-24 21:11:14.676352","-1","1"
"2016-11-11 11:28:03.252728","1","1"
"2016-11-13 02:53:45.207731","0","2"
"2016-11-25 16:06:19.894553","1","1"
"2016-12-27 10:35:36.627491","1","1"
"2017-01-01 00:29:35.935740","1","1"
"2017-01-04 17:50:41.568769","-1","1"
"2017-01-10 07:49:16.580713","-1","1"
"2017-01-19 01:53:11.175985","1","1"
"2017-01-19 11:16:46.301639","1","1"
"2017-01-20 10:09:15.583918","1","1"
"2017-01-22 01:02:55.503368","1","1"
"2017-01-22 23:18:03.258405","1","1"
"2017-01-24 20:35:31.172068","1","1"
"2017-01-28 19:20:06.641044","1","1"
"2017-01-28 23:25:35.954168","1","1"
"2017-01-29 12:15:32.655884","1","1"
"2017-02-06 06:43:09.719960","1","1"
"2017-02-08 23:46:19.229917","2","2"
"2017-02-22 01:20:08.293601","1","1"
"2017-02-22 12:31:24.487825","2","2"
"2017-03-02 23:54:49.167338","1","1"
"2017-03-16 21:15:59.357741","1","1"
"2017-03-21 05:24:09.554632","1","1"
"2017-03-23 18:47:27.892615","1","1"
"2017-03-25 00:02:47.013488","-1","1"
"2017-03-25 06:08:18.566277","1","1"
"2017-03-27 17:27:12.451153","1","1"
"2017-03-29 19:14:24.236407","1","1"
"2017-04-03 06:35:15.336434","1","1"
"2017-04-22 15:47:52.044274","1","1"
"2017-04-26 06:52:58.423164","-1","1"
"2017-04-29 22:23:29.533584","1","1"
"2017-05-07 06:59:27.819813","1","1"
"2017-06-05 20:06:42.509510","1","1"
"2017-06-29 11:31:42.692579","-1","1"
"2017-07-09 19:50:25.211112","-1","1"
"2017-07-12 02:25:59.797923","-1","1"
"2017-07-18 18:25:36.044559","1","1"
"2017-08-16 00:34:42.567618","1","1"
"2017-09-14 21:58:30.530378","1","1"
"2017-09-15 11:35:15.240408","-1","1"
"2017-10-12 08:31:17.430546","1","1"
"2017-11-16 14:57:54.837521","-1","1"
"2017-11-26 18:38:23.996464","-1","1"
"2017-12-16 07:37:36.565124","1","1"
"2017-12-25 14:37:11.809907","1","1"
"2018-01-04 00:56:57.770537","-1","1"
"2018-01-07 21:48:21.721879","-1","1"
"2018-01-23 06:53:28.462676","-1","1"
"2018-01-28 13:03:36.187401","0","2"
"2018-03-26 05:36:32.130000","-1","1"
"2018-04-04 16:01:08.358797","-1","1"
"2018-04-24 22:20:41.212899","-1","1"
"2018-04-27 14:03:23.037479","-1","1"
"2018-05-28 03:25:16.559359","1","1"
"2018-06-18 07:28:52.792396","-1","1"
"2018-08-17 06:12:33.914294","-1","1"
"2018-08-29 21:30:06.494999","1","1"
"2018-09-01 19:11:15.292804","-1","1"
"2018-09-11 13:58:32.076903","-1","1"
"2018-09-27 03:26:20.166520","1","1"
"2018-10-14 16:22:09.028336","0","2"
"2018-12-09 19:57:50.259604","-1","1"
"2018-12-12 17:28:24.498738","1","1"
"2018-12-31 18:53:35.418505","-1","1"
"2019-01-03 03:02:10.322004","-1","1"
"2019-01-19 04:49:45.133546","-1","1"
"2019-01-21 22:43:19.299249","-1","1"
"2019-02-10 04:53:57.144464","-1","1"
"2019-05-09 14:50:10.022061","1","1"
"2019-07-21 00:42:33.957098","1","1"
"2019-08-02 07:13:24.067203","1","1"
"2019-09-17 08:27:26.621209","1","1"
"2019-11-03 19:47:44.651342","1","1"
"2019-11-12 19:24:20.856503","-1","1"
"2019-11-22 18:06:38.202768","-1","1"
"2019-11-25 12:53:30.840401","0","2"
"2020-02-21 16:25:25.263227","-1","1"
"2020-04-13 07:45:51.652150","-1","1"
"2020-05-19 16:29:10.520752","1","1"
"2020-05-26 23:08:07.357409","-1","1"
"2020-06-01 10:30:57.847875","-1","1"
"2020-06-19 23:00:10.324443","1","1"
"2020-06-23 13:18:31.998114","-1","1"
"2020-11-29 16:10:18.937633","1","1"
"2021-01-19 15:29:12.681996","-1","1"
"2021-01-31 11:13:40.816630","-1","1"
"2021-02-10 04:18:52.002554","1","1"
"2021-02-12 00:29:25.269557","1","1"
"2021-04-03 22:29:29.694599","-1","1"
"2021-04-04 10:59:04.269498","1","1"
"2021-04-04 17:18:55.685311","-1","1"
"2021-07-09 20:36:58.061201","-1","1"
"2022-02-15 02:37:35.428753","1","1"
"2023-11-09 05:34:17.034754","-1","1"
