"Date","Delta","Events"
"2020-05-10 04:49:09.327722","1","1"
"2020-05-10 11:34:30.981966","1","1"
"2020-05-12 14:11:17.675323","1","1"
"2020-05-14 02:43:56.349162","1","1"
"2020-05-14 05:19:46.019302","1","1"
"2020-05-14 18:54:51.607912","1","1"
"2020-05-15 05:20:46.464606","1","1"
"2020-05-16 17:36:44.396072","1","1"
"2020-05-17 13:23:16.537164","1","1"
"2020-05-19 14:49:43.687286","1","1"
"2020-05-20 11:56:06.193135","1","1"
"2020-05-24 19:59:56.957942","1","1"
"2020-06-17 06:36:30.196744","1","1"
"2020-06-29 17:53:01.734484","1","1"
"2020-07-10 19:59:39.724500","1","1"
"2020-10-10 07:23:15.770995","1","1"
"2020-12-01 13:41:31.963095","1","1"
"2020-12-08 16:52:11.283616","1","1"
"2020-12-24 20:20:15.838535","1","1"
"2021-01-19 23:15:13.697249","1","1"
"2021-01-20 03:39:09.251588","0","2"
"2021-04-03 23:07:14.966446","1","1"
"2021-04-13 05:44:35.702019","1","1"
"2021-04-13 12:18:19.781110","0","2"
"2021-07-09 20:31:58.609738","-1","1"
"2021-08-13 21:44:33.160246","1","1"
"2021-11-13 23:50:17.332050","-1","1"
"2021-11-25 19:38:58.388768","1","1"
"2022-01-30 19:00:55.277919","1","1"
"2022-04-05 10:41:59.648198","1","1"
"2022-04-05 12:54:52.721971","1","1"
"2022-04-21 13:34:30.236564","1","1"
"2022-04-28 17:11:42.689764","1","1"
"2022-05-11 20:59:39.784230","1","1"
"2022-06-05 00:17:18.040912","1","1"
"2022-10-06 23:12:25.919872","1","1"
"2022-11-04 01:27:46.201603","1","1"
"2022-12-08 13:38:23.471938","1","1"
"2022-12-09 13:03:21.836085","-1","1"
