"Date","Delta","Events"
"2016-02-17 19:54:35.524513","2","2"
"2016-02-19 12:54:22.187277","1","1"
"2016-02-20 01:42:36.004347","1","1"
"2016-02-20 10:04:25.898155","1","1"
"2016-02-24 16:18:54.058381","1","1"
"2016-02-25 05:52:26.683684","1","1"
"2016-02-25 11:26:57.348007","1","1"
"2016-02-27 15:23:34.290759","2","2"
"2016-03-01 14:09:44.900621","1","1"
"2016-03-04 06:49:08.679119","1","1"
"2016-03-08 07:52:33.547519","1","1"
"2016-03-13 10:51:46.750172","1","1"
"2016-03-19 01:54:27.075298","1","1"
"2016-04-03 11:55:52.883739","1","1"
"2016-04-04 08:19:54.609165","1","1"
"2016-04-05 20:33:49.098968","1","1"
"2016-04-20 08:16:44.465842","1","1"
"2016-04-23 07:12:26.093741","1","1"
"2016-04-27 14:57:18.967971","1","1"
"2016-05-04 06:08:06.856142","-1","1"
"2016-05-30 08:55:21.871679","1","1"
"2016-09-24 20:39:36.250020","-1","1"
"2021-04-04 11:09:56.640438","1","1"
"2021-04-05 21:16:45.241273","-1","1"
"2021-11-28 19:58:44.157495","-1","1"
