"Date","Delta","Events"
"2020-12-05 12:59:07.754584","1","1"
"2020-12-05 16:46:05.291312","1","1"
"2020-12-06 00:52:55.643813","1","1"
"2020-12-06 10:19:14.717175","1","1"
"2020-12-06 17:28:55.732003","1","1"
"2020-12-06 19:47:12.407956","1","1"
"2020-12-07 03:30:26.881360","1","1"
"2020-12-07 05:49:29.975680","2","2"
"2020-12-07 15:06:15.382124","0","2"
"2020-12-08 17:54:33.654416","1","1"
"2020-12-09 13:21:50.250670","1","1"
"2020-12-09 14:25:10.627804","1","1"
"2020-12-11 19:11:26.913975","1","1"
"2020-12-11 20:12:06.426664","1","1"
"2020-12-12 12:23:20.674571","1","1"
"2020-12-18 06:07:16.916181","1","1"
"2020-12-29 20:13:01.455234","-1","1"
"2021-01-02 20:05:22.868056","-1","1"
"2021-01-13 09:20:37.798743","1","1"
"2021-01-19 20:42:02.216858","1","1"
"2021-01-22 17:19:00.926962","1","1"
"2021-01-25 02:38:33.706706","1","1"
"2021-01-29 11:03:00.836195","1","1"
"2021-01-30 08:07:34.562877","-1","1"
"2021-01-31 22:14:36.906609","-1","1"
"2021-02-04 01:44:00.170099","-1","1"
"2021-02-07 11:57:37.769283","-1","1"
"2021-02-19 15:51:04.598632","1","1"
"2021-03-02 01:52:36.274985","1","1"
"2021-03-03 23:55:42.740842","1","1"
"2021-03-04 17:55:26.936687","1","1"
"2021-03-27 15:42:58.880959","1","1"
"2021-04-03 22:58:17.254475","1","1"
"2021-04-06 22:33:44.501038","-1","1"
"2021-04-18 06:03:00.508582","1","1"
"2021-04-28 23:18:45.261611","1","1"
"2021-05-01 17:25:51.120826","1","1"
"2021-05-06 01:22:04.402599","1","1"
"2021-05-22 17:46:06.608789","1","1"
"2021-05-31 12:54:15.758497","1","1"
"2021-06-17 05:05:12.597631","1","1"
"2021-07-03 13:48:37.035093","1","1"
"2021-07-31 04:02:59.719899","1","1"
"2021-08-13 15:41:18.684672","1","1"
"2021-08-13 22:25:00.186701","2","2"
"2021-09-29 14:07:21.264584","1","1"
"2021-10-13 19:52:10.121114","1","1"
"2021-10-25 19:42:36.473294","1","1"
"2021-11-25 19:29:49.692820","1","1"
"2021-12-13 05:29:45.550879","1","1"
"2022-03-10 19:17:57.864572","1","1"
"2022-04-06 21:08:12.117414","1","1"
"2022-04-30 01:10:42.776820","1","1"
"2022-06-01 10:59:07.980513","-1","1"
"2022-08-02 05:26:48.420166","1","1"
"2022-09-10 09:47:38.109160","1","1"
"2022-09-13 23:52:06.536907","1","1"
"2022-10-03 01:17:08.425462","1","1"
"2022-11-06 23:09:53.698380","1","1"
"2023-06-28 18:27:08.580875","1","1"
"2023-08-01 11:41:51.575486","1","1"
"2023-10-16 07:58:07.680341","1","1"
"2023-11-24 07:44:10.281313","1","1"
"2024-03-16 12:47:55.190503","1","1"
"2024-04-26 20:57:24.334228","1","1"
"2024-05-01 19:42:21.970962","-1","1"
