"Date","Delta","Events"
"2017-07-09 22:03:45.790931","1","1"
"2017-07-10 01:25:07.623404","1","1"
"2017-07-10 03:28:36.833825","1","1"
"2017-07-10 12:01:45.566152","1","1"
"2017-07-10 15:07:23.741628","1","1"
"2017-07-10 20:20:55.342720","1","1"
"2017-07-11 00:55:58.668001","1","1"
"2017-07-11 23:33:50.307917","1","1"
"2017-07-13 18:44:46.513074","1","1"
"2017-07-13 23:16:55.665834","1","1"
"2017-07-14 20:12:13.164440","1","1"
"2017-07-15 12:14:23.839410","1","1"
"2017-07-15 23:24:25.479971","1","1"
"2017-07-16 01:04:10.402430","1","1"
"2017-07-16 04:38:10.262824","1","1"
"2017-07-16 21:26:25.499000","1","1"
"2017-07-17 04:37:54.997725","1","1"
"2017-07-18 10:28:29.436556","1","1"
"2017-07-18 11:46:13.998082","1","1"
"2017-07-19 06:33:53.983421","1","1"
"2017-07-21 00:45:36.854947","1","1"
"2017-07-21 10:45:02.418536","1","1"
"2017-07-21 14:08:53.592626","1","1"
"2017-07-24 22:46:37.700905","1","1"
"2017-07-31 04:38:19.559370","1","1"
"2017-08-02 01:34:17.034746","1","1"
"2017-08-04 09:11:24.543313","1","1"
"2017-08-04 10:51:41.096250","1","1"
"2017-08-04 22:49:04.076228","1","1"
"2017-08-06 03:42:48.118942","1","1"
"2017-08-07 08:01:28.983655","1","1"
"2017-08-09 20:24:43.367638","1","1"
"2017-08-11 12:57:58.344481","1","1"
"2017-08-11 20:39:20.257334","1","1"
"2017-08-13 14:08:51.378469","1","1"
"2017-08-17 22:11:08.900552","0","2"
"2017-08-19 14:29:53.015258","1","1"
"2017-08-26 13:12:42.919906","1","1"
"2017-08-26 19:02:42.034980","1","1"
"2017-09-04 15:08:34.143116","1","1"
"2017-09-06 14:12:42.929002","1","1"
"2017-09-12 05:48:24.531099","1","1"
"2017-09-14 22:06:28.484302","1","1"
"2017-09-16 12:52:35.348587","1","1"
"2017-09-18 10:32:16.315906","1","1"
"2017-09-22 00:53:16.278365","1","1"
"2017-09-30 20:50:02.848875","1","1"
"2017-10-03 20:33:12.320284","1","1"
"2017-10-08 12:41:21.451770","1","1"
"2017-10-11 01:10:15.114301","1","1"
"2017-10-12 02:27:38.717942","1","1"
"2017-10-13 01:08:12.468379","1","1"
"2017-10-14 18:36:34.406940","1","1"
"2017-10-14 21:46:47.383601","1","1"
"2017-10-25 06:14:48.471058","1","1"
"2017-10-28 13:57:51.830678","1","1"
"2017-11-02 10:15:58.636188","1","1"
"2017-11-14 05:50:19.421462","1","1"
"2017-12-02 19:06:18.700061","1","3"
"2017-12-03 05:13:48.513972","1","1"
"2017-12-03 08:11:32.515326","-1","1"
"2017-12-11 12:24:55.492541","1","1"
"2017-12-18 07:41:50.008315","1","1"
"2017-12-19 07:16:37.772381","1","1"
"2017-12-21 01:13:08.077929","1","1"
"2017-12-22 15:05:16.540272","1","1"
"2017-12-28 00:48:56.936797","1","1"
"2018-01-08 20:02:12.780875","1","1"
"2018-01-15 03:50:56.691455","1","1"
"2018-02-08 18:17:08.597883","1","1"
"2018-02-21 08:59:29.733157","1","1"
"2018-02-26 20:56:15.972938","1","1"
"2018-03-07 17:05:00.842559","1","1"
"2018-03-08 18:43:32.923894","1","1"
"2018-03-31 02:12:31.488998","1","1"
"2018-03-31 04:47:01.654824","1","1"
"2018-04-01 23:04:26.702954","1","1"
"2018-04-04 01:35:39.484361","1","1"
"2018-04-08 18:56:33.674724","0","2"
"2018-04-16 16:49:44.437772","1","1"
"2018-04-27 02:59:49.267109","1","1"
"2018-05-20 14:17:05.589027","1","1"
"2018-06-03 20:17:00.757291","1","1"
"2018-06-10 14:45:53.899007","1","1"
"2018-06-24 02:17:43.092393","1","1"
"2018-07-06 09:21:45.298116","1","1"
"2018-07-07 22:24:45.660235","1","1"
"2018-08-05 18:29:49.101156","1","1"
"2018-09-01 15:16:45.966262","1","1"
"2018-10-07 05:41:05.739420","1","1"
"2018-12-22 05:31:05.775087","1","1"
"2018-12-29 02:01:20.420098","-1","1"
"2019-01-11 00:16:52.625174","1","1"
"2019-02-02 03:42:01.610166","-1","1"
"2019-03-08 13:29:51.412748","1","1"
"2019-06-06 09:26:03.208109","-1","1"
"2019-06-18 22:31:37.452458","-1","1"
"2019-08-17 03:46:26.277291","-1","1"
"2019-11-10 20:52:06.957730","1","1"
"2020-02-21 17:46:18.993319","-1","1"
"2020-06-19 22:34:04.311955","1","1"
"2020-12-04 12:07:42.621460","-1","1"
"2020-12-17 22:18:04.420585","-1","1"
"2020-12-20 02:24:22.547971","1","1"
"2021-04-03 22:36:10.525313","-1","1"
"2021-04-04 09:08:12.535370","1","1"
"2021-04-04 11:36:11.942921","-1","1"
"2021-09-03 21:56:25.523517","-1","1"
"2021-11-25 21:25:43.505489","1","1"
"2022-04-15 16:06:19.356813","-1","1"
"2022-04-22 13:19:30.424926","1","1"
"2022-04-24 18:44:38.609976","1","1"
"2022-04-27 12:28:03.154833","1","1"
"2022-09-25 00:18:48.158092","1","1"
"2022-12-05 22:53:03.035998","1","1"
"2023-02-10 06:13:59.371152","1","1"
"2023-05-14 01:11:46.334145","-1","1"
"2023-06-28 16:39:59.640844","1","1"
"2024-02-19 18:00:53.614604","1","1"
