"Date","Delta","Events"
"2016-02-17 15:50:54.964088","1","1"
"2016-02-18 19:03:27.594068","1","1"
"2016-02-18 20:16:43.441880","2","2"
"2016-02-18 23:58:03.780754","1","1"
"2016-02-19 12:55:27.184294","1","1"
"2016-02-19 16:04:32.768766","1","1"
"2016-02-19 22:16:07.703998","1","1"
"2016-02-20 01:58:47.803135","1","1"
"2016-02-20 10:11:59.887815","1","1"
"2016-02-20 21:56:26.967203","1","1"
"2016-02-22 08:17:42.287980","1","1"
"2016-02-22 20:46:44.623638","1","1"
"2016-02-23 20:39:36.746064","1","1"
"2016-02-23 23:29:58.984642","1","1"
"2016-02-25 21:02:18.962542","1","1"
"2016-02-26 17:18:36.550606","0","2"
"2016-02-26 20:37:07.172254","2","2"
"2016-02-28 01:34:05.555339","1","1"
"2016-03-01 14:18:50.079203","1","1"
"2016-03-02 01:09:35.821363","2","2"
"2016-03-02 11:45:15.561388","1","1"
"2016-03-03 13:22:04.136165","1","1"
"2016-03-03 15:05:48.943269","1","1"
"2016-03-04 05:35:40.846083","2","2"
"2016-03-05 16:37:08.776605","1","1"
"2016-03-09 16:09:27.963920","1","1"
"2016-03-10 05:51:25.750377","2","2"
"2016-03-13 09:50:14.788647","1","1"
"2016-03-13 16:07:56.408685","1","1"
"2016-03-14 23:05:03.235072","1","1"
"2016-03-15 06:27:49.611389","1","1"
"2016-03-16 19:19:23.227094","1","1"
"2016-03-20 18:20:44.431773","1","1"
"2016-03-22 15:18:10.763354","-1","1"
"2016-03-22 19:02:11.656346","1","1"
"2016-03-22 23:31:09.303674","1","1"
"2016-03-23 07:01:20.886214","1","1"
"2016-03-23 14:16:32.073922","2","2"
"2016-03-25 08:25:05.732423","1","1"
"2016-03-25 11:58:47.637488","1","1"
"2016-03-26 17:20:37.018973","1","1"
"2016-03-27 12:46:11.873307","-1","1"
"2016-03-28 04:02:15.972680","1","1"
"2016-03-29 15:00:35.174083","1","1"
"2016-04-01 08:08:23.686968","1","1"
"2016-04-03 09:41:42.008516","1","1"
"2016-04-04 07:59:49.584766","1","1"
"2016-04-05 09:46:29.149198","1","1"
"2016-04-05 11:08:33.461354","1","1"
"2016-04-07 23:27:04.916695","1","1"
"2016-04-08 01:56:38.861525","1","1"
"2016-04-09 03:15:59.438928","1","1"
"2016-04-10 05:38:36.017210","1","1"
"2016-04-11 18:58:27.478943","1","1"
"2016-04-16 13:54:26.240783","1","1"
"2016-04-17 17:34:05.179030","1","1"
"2016-04-21 00:18:17.083945","1","1"
"2016-04-21 13:34:04.955841","1","1"
"2016-04-21 15:41:07.711435","1","1"
"2016-04-21 20:34:01.556228","1","1"
"2016-04-22 00:59:51.191475","1","1"
"2016-04-22 19:00:19.673101","1","1"
"2016-04-22 22:50:46.463073","1","1"
"2016-04-23 03:54:06.565465","2","2"
"2016-04-23 07:18:19.529079","1","1"
"2016-04-23 09:29:55.655577","1","1"
"2016-04-23 14:34:59.267471","2","2"
"2016-04-23 19:42:29.427930","0","2"
"2016-04-24 01:59:57.812886","1","1"
"2016-04-24 03:40:19.398846","2","2"
"2016-04-24 14:40:28.494285","1","1"
"2016-04-24 15:53:21.629387","1","1"
"2016-04-24 20:23:29.409387","1","1"
"2016-04-25 00:16:17.078652","1","3"
"2016-04-25 02:54:12.404951","1","1"
"2016-04-25 14:30:35.151829","1","1"
"2016-04-25 19:52:52.019665","1","1"
"2016-04-26 09:36:59.000925","-1","1"
