"Date","Delta","Events"
"2016-05-04 08:08:37.723826","1","1"
"2016-05-04 09:37:22.740910","1","1"
"2016-05-04 14:20:19.272740","1","1"
"2016-05-04 21:24:24.906334","1","1"
"2016-05-05 02:15:07.684411","1","1"
"2016-05-05 12:19:39.055506","2","2"
"2016-05-07 18:12:15.297875","1","1"
"2016-05-10 13:16:46.036829","1","1"
"2016-06-01 16:38:38.689200","1","1"
"2016-08-06 17:39:55.497894","1","1"
"2016-08-21 14:31:42.758887","1","1"
"2016-12-05 23:31:44.512169","1","1"
"2017-01-19 14:14:45.177751","-1","1"
"2017-04-01 03:18:57.608787","1","1"
"2017-04-03 18:41:28.861293","1","1"
"2017-04-23 07:40:02.313899","1","1"
"2017-04-26 06:56:38.012321","-1","1"
"2017-05-01 13:15:25.819884","1","1"
"2017-06-25 07:24:26.909809","-1","1"
"2017-07-09 19:47:45.625257","-1","1"
"2017-07-16 13:06:59.408051","1","1"
"2017-10-12 00:57:04.404712","1","1"
"2021-03-29 09:24:48.983292","-1","1"
"2021-10-01 12:17:41.245164","1","1"
"2021-10-28 08:40:57.636296","1","1"
"2022-12-08 12:50:19.397148","-1","1"
"2023-01-16 06:25:34.269452","1","1"
