"Date","Delta","Events"
"2016-08-25 06:51:43.848330","1","1"
"2016-08-25 08:08:00.331180","1","1"
"2016-08-25 11:25:50.559310","2","2"
"2016-08-25 13:40:21.750860","3","3"
"2016-08-25 15:15:46.975841","2","2"
"2016-08-25 16:23:15.896885","1","1"
"2016-08-25 18:14:16.424997","2","2"
"2016-08-25 20:33:48.648858","5","5"
"2016-08-25 22:37:33.640414","3","3"
"2016-08-26 01:27:01.293364","1","1"
"2016-08-26 03:27:15.285205","4","4"
"2016-08-26 06:11:22.900871","2","2"
"2016-08-26 09:01:11.655309","1","1"
"2016-08-26 10:44:30.684946","1","1"
"2016-08-26 12:06:25.343703","1","1"
"2016-08-26 14:58:14.707804","2","2"
"2016-08-26 19:43:43.074030","1","1"
"2016-08-26 22:40:11.978090","1","1"
"2016-08-27 00:39:03.297491","1","1"
"2016-08-27 04:35:44.876176","1","1"
"2016-08-27 09:47:43.743304","1","1"
"2016-08-27 11:36:42.208774","1","1"
"2016-08-28 15:44:53.395226","1","1"
"2016-08-28 18:04:04.634561","2","2"
"2016-08-29 06:27:02.088499","1","1"
"2016-08-29 17:04:48.086557","1","1"
"2016-08-29 18:10:59.885496","1","1"
"2016-08-30 03:07:26.563485","1","1"
"2016-08-30 09:14:12.599616","3","3"
"2016-08-31 00:33:55.837188","1","1"
"2016-08-31 06:50:26.341480","1","1"
"2016-08-31 10:53:30.614851","1","1"
"2016-08-31 14:38:59.612922","1","3"
"2016-09-01 03:49:10.186333","1","1"
"2016-09-01 07:21:06.942147","1","1"
"2016-09-02 05:56:28.997850","1","1"
"2016-09-02 23:49:59.183653","1","1"
"2016-09-04 02:16:38.008202","1","1"
"2016-09-04 08:02:48.647660","1","1"
"2016-09-05 19:54:30.581426","1","1"
"2016-09-05 21:26:44.846890","1","1"
"2016-09-06 05:44:50.361997","1","1"
"2016-09-07 21:35:06.690826","2","2"
"2016-09-09 12:38:27.353359","1","1"
"2016-09-10 21:01:05.065361","1","1"
"2016-09-11 16:52:37.783906","1","1"
"2016-09-12 11:24:19.095879","2","2"
"2016-09-16 13:47:05.058155","1","1"
"2016-09-17 17:54:54.696591","1","1"
"2016-09-20 20:31:36.392131","1","1"
"2016-09-21 02:17:11.905058","1","1"
"2016-09-30 05:58:00.960125","1","1"
