"Date","Delta","Events"
"2016-04-01 19:39:05.276653","4","4"
"2016-04-01 21:24:27.707826","1","1"
"2016-04-02 00:19:57.418512","1","1"
"2016-04-02 01:47:07.551998","1","1"
"2016-04-02 16:56:36.464330","1","1"
"2016-04-02 19:54:25.212252","1","1"
"2016-04-03 03:15:26.389472","0","2"
"2016-04-03 04:20:20.194633","1","1"
"2016-04-03 05:31:46.133217","1","1"
"2016-04-03 09:14:04.249697","1","1"
"2016-04-04 01:18:41.804269","1","1"
"2016-04-04 08:15:28.625380","1","1"
"2016-04-04 18:14:32.416198","1","1"
"2016-04-04 20:45:03.265190","1","1"
"2016-04-05 05:26:10.333372","1","1"
"2016-04-05 20:43:23.801659","1","1"
"2016-04-08 02:34:48.353041","1","1"
"2016-04-12 18:49:41.443464","-1","1"
"2016-04-12 19:55:33.922484","1","1"
"2016-04-13 07:55:49.832858","1","1"
"2016-04-16 07:53:26.899351","1","1"
"2016-04-16 16:18:05.660869","1","1"
"2016-04-23 14:01:39.192365","1","1"
"2016-04-23 15:31:44.219366","1","1"
"2016-04-26 10:54:11.007098","1","1"
"2016-04-27 08:33:16.527005","1","1"
"2016-04-28 05:15:00.701708","1","1"
"2016-04-28 12:21:15.935190","-1","1"
"2016-04-30 10:48:07.008920","1","1"
"2016-04-30 18:10:35.982378","2","2"
"2016-05-05 00:02:42.948935","1","1"
"2016-05-05 23:44:58.415229","1","1"
"2016-05-09 23:28:32.675939","1","1"
"2016-05-10 05:54:25.391541","1","1"
"2016-05-10 18:01:51.639302","0","2"
"2016-05-14 06:29:34.658991","2","2"
"2016-05-15 09:43:39.933261","1","1"
"2016-05-18 18:34:32.333626","1","1"
"2016-06-13 00:54:55.516825","1","1"
"2016-06-23 17:14:43.593633","1","1"
"2016-07-07 22:02:51.122714","-1","1"
"2016-08-04 12:55:32.104467","1","1"
"2016-10-03 03:08:50.264045","1","1"
"2016-10-07 21:42:22.188929","1","1"
"2016-10-19 18:06:58.595183","-1","1"
"2016-10-24 00:39:30.637245","-1","1"
"2016-11-02 20:10:52.441533","1","1"
"2016-11-04 16:06:27.209402","1","1"
"2016-12-02 01:59:12.238444","1","1"
"2016-12-07 07:23:57.808165","1","1"
"2017-01-03 17:13:13.349464","1","1"
"2017-02-01 00:22:15.819491","1","1"
"2017-02-15 05:07:02.023834","2","2"
"2017-03-28 00:50:07.541159","1","1"
"2017-04-01 22:26:21.991058","1","1"
"2017-05-20 17:14:31.359963","-1","1"
"2017-08-01 20:19:05.182440","-1","1"
"2017-09-17 21:56:50.539419","1","1"
"2018-03-15 04:46:00.051212","1","1"
"2018-07-02 14:06:21.578665","-1","1"
"2018-07-14 23:05:03.796471","1","1"
"2018-12-31 18:56:46.322303","-1","3"
"2022-04-06 20:55:26.815598","1","1"
"2022-12-08 20:44:14.630110","-1","1"
