"Date","Delta","Events"
"2016-05-12 20:47:15.068608","2","2"
"2016-05-12 23:19:50.440329","2","2"
"2016-05-13 00:27:25.653535","1","1"
"2016-05-13 02:36:31.022982","1","1"
"2016-05-13 15:33:42.460533","1","1"
"2016-05-13 19:23:56.639206","1","1"
"2016-05-13 22:32:55.519191","2","2"
"2016-05-14 07:48:15.931196","1","1"
"2016-05-14 08:49:15.738374","1","1"
"2016-05-14 14:06:54.347568","1","1"
"2016-05-15 11:22:33.986316","1","1"
"2016-05-20 17:50:41.217646","1","1"
"2016-05-22 20:54:34.858226","1","1"
"2016-05-26 16:50:08.179227","1","1"
"2016-05-27 01:21:53.961734","1","1"
"2016-05-29 05:19:31.913630","1","1"
"2016-05-30 19:37:10.933439","1","1"
"2016-06-03 02:07:07.264365","1","1"
"2016-06-24 00:21:08.463887","1","1"
"2016-06-25 03:36:08.059368","1","1"
"2016-07-15 09:13:32.198987","1","1"
"2016-07-19 17:18:27.141812","1","1"
"2016-09-08 11:25:40.125233","1","1"
"2016-10-12 17:19:21.523874","1","1"
"2018-02-20 23:45:33.834445","-1","1"
"2018-05-06 20:19:31.905920","-1","1"
"2018-11-23 18:35:56.963659","-1","1"
"2019-04-23 02:45:48.123513","1","1"
"2019-04-25 17:24:38.332259","-1","1"
"2019-07-16 04:35:16.848498","-1","1"
"2019-09-09 01:27:25.512441","-1","1"
"2019-10-18 19:25:18.044337","1","1"
"2020-12-04 11:58:59.335700","-1","1"
"2021-02-04 22:34:32.025653","1","1"
"2021-10-22 13:57:56.349839","1","1"
