"Date","Delta","Events"
"2019-09-06 23:54:34.115645","1","1"
"2019-09-07 01:56:47.556884","1","1"
"2019-09-07 06:28:46.725107","2","2"
"2019-09-07 07:39:43.547386","2","2"
"2019-09-07 09:35:48.688492","1","1"
"2019-09-07 18:46:51.225991","1","1"
"2019-09-08 00:06:18.009005","1","1"
"2019-09-08 02:16:18.594221","1","1"
"2019-09-08 04:01:14.212882","1","1"
"2019-09-08 08:21:39.860613","1","1"
"2019-09-08 15:46:42.816931","1","1"
"2019-09-09 02:04:29.247582","1","1"
"2019-09-09 07:17:30.104380","1","1"
"2019-09-09 17:19:24.334951","1","1"
"2019-09-12 15:33:06.754757","1","1"
"2019-09-13 03:24:22.248787","1","1"
"2019-09-13 05:21:17.752175","1","1"
"2019-09-14 08:58:43.827021","1","1"
"2019-09-15 17:38:03.942835","1","1"
"2019-09-15 18:40:36.965449","1","1"
"2019-09-17 16:46:48.021290","1","1"
"2019-09-17 20:01:54.046907","1","1"
"2019-09-18 17:11:01.825862","1","1"
"2019-09-20 07:58:11.903566","1","1"
"2019-09-20 10:18:17.932025","1","1"
"2019-09-20 20:20:03.905691","1","1"
"2019-09-22 07:53:54.739319","1","1"
"2019-09-24 20:55:02.193449","1","1"
"2019-09-25 14:54:23.938155","1","1"
"2019-09-29 00:29:40.532937","-1","1"
"2019-09-29 05:43:34.715063","1","1"
"2019-10-01 19:40:19.748373","1","1"
"2019-10-06 02:50:55.471041","1","1"
"2019-10-13 23:04:01.877038","1","1"
"2019-10-18 17:36:23.621193","1","1"
"2019-10-20 11:48:59.910828","0","2"
"2019-10-20 15:49:15.574439","2","2"
"2019-10-22 19:07:25.988466","1","1"
"2019-10-23 11:48:28.561718","1","1"
"2019-10-23 20:29:53.758051","1","1"
"2019-10-26 05:06:21.317901","1","1"
"2019-10-26 10:45:10.022359","1","1"
"2019-10-26 18:04:22.187418","2","2"
"2019-10-27 19:36:05.243474","1","1"
"2019-10-29 20:48:56.522510","1","1"
"2019-10-31 23:34:15.607014","1","1"
"2019-11-01 19:31:24.853488","1","1"
"2019-11-02 13:17:01.945333","1","1"
"2019-11-02 21:40:39.552854","1","1"
"2019-11-07 10:44:51.121593","1","1"
"2019-11-07 12:25:15.396039","1","1"
"2019-11-07 17:10:53.663506","1","1"
"2019-11-10 16:46:38.741518","1","1"
"2019-11-10 18:23:21.147919","1","1"
"2019-11-11 17:28:41.952874","1","1"
"2019-11-12 09:42:29.336041","1","1"
"2019-11-13 23:49:17.619488","1","1"
"2019-11-14 23:34:15.130025","1","1"
"2019-11-15 12:32:39.159067","1","1"
"2019-12-27 15:12:30.722561","1","1"
"2019-12-29 11:31:00.595476","1","1"
"2020-01-06 10:04:24.014040","1","1"
"2020-01-06 23:27:37.734444","1","1"
"2020-01-08 09:23:00.248106","1","1"
"2020-01-08 14:17:08.344623","1","1"
"2020-01-19 12:27:49.237079","1","1"
"2020-01-24 16:14:09.773444","1","1"
"2020-02-02 20:46:01.188544","1","1"
"2020-02-08 13:11:19.505444","-1","1"
"2020-02-11 11:18:00.592741","1","1"
"2020-02-22 06:40:04.346192","1","1"
"2020-02-22 21:42:58.256047","1","1"
"2020-03-06 07:36:15.102833","1","1"
"2020-03-15 17:02:17.112369","1","1"
"2020-03-16 07:16:13.389965","1","1"
"2020-03-18 18:39:19.629347","2","2"
"2020-03-24 10:01:13.377563","1","1"
"2020-03-25 22:49:20.130223","1","1"
"2020-04-10 14:14:09.143235","1","1"
"2020-04-11 21:29:15.754632","1","1"
"2020-04-12 00:29:52.158088","1","1"
"2020-04-28 05:41:41.635695","1","1"
"2020-04-29 21:09:01.072343","1","1"
"2020-05-01 01:08:36.059134","1","1"
"2020-05-01 17:04:49.770989","1","1"
"2020-05-01 19:51:10.778667","1","1"
"2020-05-02 17:51:36.126196","1","1"
"2020-05-07 08:13:25.782400","1","1"
"2020-05-12 15:42:22.402896","1","1"
"2020-05-14 04:16:23.960029","1","1"
"2020-05-16 17:09:13.613151","1","1"
"2020-05-26 03:38:47.733171","1","1"
"2020-05-29 08:37:27.851579","1","1"
"2020-06-03 00:10:49.546527","1","1"
"2020-06-11 05:46:57.686463","1","1"
"2020-06-16 08:53:22.424948","1","1"
"2020-06-19 23:04:28.738320","1","1"
"2020-06-30 02:57:18.818548","1","1"
"2020-07-29 23:59:37.238932","1","1"
"2020-08-02 13:44:36.145357","1","1"
"2020-08-04 13:42:51.751563","1","1"
"2020-08-14 16:40:10.585474","1","1"
"2020-08-14 20:47:19.393839","1","1"
"2020-08-20 12:00:19.862066","1","1"
"2020-08-20 15:30:42.001557","2","2"
"2020-10-01 05:00:42.705605","1","1"
"2020-10-10 07:14:47.585416","1","1"
"2020-10-15 11:31:49.572010","1","1"
"2020-10-16 22:05:51.818121","1","1"
"2020-10-21 04:32:47.415689","1","1"
"2020-10-25 16:23:18.471793","1","1"
"2020-11-10 17:33:39.414751","1","1"
"2020-11-22 18:55:48.694328","1","1"
"2020-12-07 11:40:26.764924","2","2"
"2020-12-08 16:57:04.633741","1","1"
"2020-12-19 12:23:08.930517","1","1"
"2020-12-21 21:03:49.649510","1","1"
"2020-12-24 18:55:44.562328","1","1"
"2020-12-29 00:51:11.069610","1","1"
"2021-01-03 12:50:45.119000","1","1"
"2021-01-10 03:26:54.039380","1","1"
"2021-01-10 18:05:43.805410","1","1"
"2021-01-19 15:31:12.007172","-1","1"
"2021-01-19 23:10:32.539939","2","2"
"2021-01-26 11:27:06.273542","-1","1"
"2021-01-30 19:24:19.043718","-1","1"
"2021-02-08 21:01:53.140893","1","1"
"2021-02-11 23:50:00.677470","1","1"
"2021-02-22 05:55:47.250520","-1","1"
"2021-02-28 05:07:12.347281","1","1"
"2021-03-01 10:23:45.688927","1","1"
"2021-03-06 18:20:05.895783","2","2"
"2021-03-08 22:23:21.429858","1","1"
"2021-03-10 20:55:19.395585","-1","1"
"2021-03-15 02:19:36.971485","1","1"
"2021-03-17 22:18:31.981044","1","1"
"2021-04-02 23:58:51.637990","1","1"
"2021-04-03 22:26:26.462629","0","2"
"2021-04-05 10:24:19.400219","1","1"
"2021-04-08 23:08:11.444594","-1","1"
"2021-04-14 10:38:09.500999","1","1"
"2021-04-25 15:18:21.149835","1","1"
"2021-04-26 18:02:07.950000","-1","1"
"2021-05-03 19:26:58.336712","1","1"
"2021-05-14 21:31:04.687942","1","1"
"2021-06-03 11:52:13.656112","1","1"
"2021-06-07 22:33:09.368720","1","1"
"2021-06-08 12:33:15.296338","0","2"
"2021-06-09 05:49:02.616104","1","1"
"2021-06-27 17:25:20.061223","2","2"
"2021-07-08 00:44:41.547696","1","1"
"2021-07-08 21:32:22.351852","1","1"
"2021-07-12 11:49:24.106439","0","2"
"2021-07-18 18:28:31.491054","1","1"
"2021-08-03 13:22:44.499442","1","1"
"2021-08-09 17:02:14.261844","-1","3"
"2021-08-19 13:16:50.967242","1","1"
"2021-08-23 13:03:00.053001","-1","1"
"2021-08-26 22:11:20.744649","1","1"
"2021-08-31 12:47:25.390071","0","2"
"2021-08-31 15:10:22.587931","-1","1"
"2021-09-05 14:23:52.842206","1","1"
"2021-09-06 08:33:39.728848","-1","1"
"2021-09-07 11:44:52.960349","1","1"
"2021-09-07 13:14:23.307640","-1","1"
"2021-09-08 11:34:29.289985","0","8"
"2021-09-08 14:30:25.085574","1","3"
"2021-09-09 16:51:41.519147","-1","1"
"2021-09-10 00:19:19.197487","1","1"
"2021-09-13 18:48:00.603563","-1","1"
"2021-09-15 23:59:15.067320","1","1"
"2021-09-30 19:38:39.937809","1","1"
"2021-10-08 06:15:57.941485","1","1"
"2021-10-10 13:19:06.829287","1","1"
"2021-10-24 19:58:25.540073","-1","1"
"2021-10-27 06:14:59.415240","1","1"
"2021-10-30 17:27:50.641725","1","1"
"2021-11-25 19:35:08.160636","1","1"
"2021-11-29 23:45:13.804556","1","1"
"2021-12-14 13:28:22.286568","-1","1"
"2022-01-03 05:12:41.892718","1","1"
"2022-01-24 12:07:04.914105","-1","1"
"2022-01-25 01:56:55.268429","1","1"
"2022-01-26 03:18:14.768705","1","1"
"2022-03-16 14:27:00.247857","0","2"
"2022-03-18 02:49:13.982374","1","1"
"2022-03-21 19:21:29.439436","-1","1"
"2022-04-10 06:42:08.757007","-1","1"
"2022-04-11 18:01:16.546376","1","1"
"2022-04-13 11:24:50.891886","-1","1"
"2022-04-26 07:21:34.207411","-1","1"
"2022-05-02 20:17:59.065440","1","1"
"2022-06-05 00:20:28.160757","1","1"
"2022-06-06 01:30:30.474062","-1","1"
"2022-07-12 08:47:41.439058","1","1"
"2022-07-12 11:32:51.501202","1","1"
"2022-09-18 18:49:57.577830","1","1"
"2022-10-31 17:39:43.845668","-1","1"
"2022-11-05 17:09:57.697267","1","1"
"2022-11-22 20:36:45.957692","1","1"
"2022-12-08 12:45:59.184285","-1","1"
"2022-12-10 03:24:57.061470","-1","1"
"2022-12-12 18:55:40.023032","-1","1"
"2023-03-23 03:01:33.059491","-1","1"
"2023-08-17 15:01:10.321784","1","1"
"2024-01-27 20:44:22.912708","-1","1"
"2024-02-26 07:43:51.237195","1","1"
"2024-03-16 11:41:31.995361","1","1"
"2024-04-29 00:35:41.616501","0","2"
