"Date","Delta","Events"
"2016-02-18 18:23:29.795339","3","3"
"2016-02-18 19:31:54.071184","3","3"
"2016-02-18 21:25:36.495244","3","3"
"2016-02-19 00:21:44.946308","1","1"
"2016-02-19 04:28:02.065576","1","1"
"2016-02-19 05:30:22.918646","1","1"
"2016-02-19 12:51:23.188734","2","2"
"2016-02-20 01:13:34.910612","1","1"
"2016-02-20 02:27:00.045020","1","1"
"2016-02-20 05:16:00.238873","1","1"
"2016-02-20 10:16:44.507230","1","1"
"2016-02-20 14:14:04.333150","1","1"
"2016-02-20 20:51:21.383559","1","1"
"2016-02-20 23:20:06.193937","2","2"
"2016-02-21 02:01:54.501263","1","1"
"2016-02-21 05:27:30.136512","1","1"
"2016-02-21 11:13:50.794211","1","1"
"2016-02-21 15:22:01.188163","1","1"
"2016-02-21 17:21:12.840749","1","1"
"2016-02-21 20:59:18.268884","1","1"
"2016-02-21 23:28:04.762171","1","1"
"2016-02-22 11:41:22.828937","1","1"
"2016-02-22 13:31:30.983109","1","1"
"2016-02-22 15:34:11.646616","1","1"
"2016-02-22 19:55:51.082855","2","2"
"2016-02-23 04:46:36.987123","1","1"
"2016-02-23 10:43:39.353753","1","1"
"2016-02-23 21:57:14.843809","1","1"
"2016-02-24 14:15:10.309450","1","1"
"2016-02-25 04:11:03.152620","1","1"
"2016-02-25 05:49:25.292822","1","1"
"2016-02-25 07:19:14.026645","1","1"
"2016-02-25 08:27:05.564633","1","1"
"2016-02-25 18:00:58.004130","1","1"
"2016-02-26 00:53:15.656499","1","1"
"2016-02-27 01:57:54.020160","1","1"
"2016-02-27 11:50:41.015043","1","1"
"2016-02-27 13:43:19.953191","2","2"
"2016-02-27 23:05:18.723601","1","1"
"2016-02-28 02:38:42.730493","1","1"
"2016-02-28 13:44:00.866926","1","1"
"2016-02-29 06:54:32.380632","1","1"
"2016-02-29 14:19:53.108831","1","1"
"2016-02-29 23:23:02.643852","1","1"
"2016-03-01 03:15:17.815729","1","1"
"2016-03-03 22:10:05.988577","1","1"
"2016-03-05 08:38:53.139345","1","1"
"2016-03-05 11:34:52.390684","1","1"
"2016-03-05 23:52:26.165724","1","1"
"2016-03-07 14:44:56.471777","-1","1"
"2016-03-07 17:06:00.987111","1","1"
"2016-03-07 20:32:14.169128","-1","1"
"2016-03-11 19:00:31.018203","1","1"
"2016-03-11 22:32:49.329002","1","1"
"2016-03-13 10:30:40.059336","1","1"
"2016-03-13 17:43:11.204460","1","1"
"2016-03-14 23:06:23.560725","1","1"
"2016-03-15 06:49:48.229644","1","1"
"2016-03-17 01:10:11.603798","1","1"
"2016-03-17 13:33:15.540471","1","1"
"2016-03-18 07:31:58.841609","1","1"
"2016-03-18 22:43:49.671358","1","1"
"2016-03-20 05:58:12.866794","1","1"
"2016-03-20 16:23:02.739517","1","1"
"2016-03-25 08:30:55.231779","1","1"
"2016-03-25 16:00:23.329296","1","1"
"2016-03-26 03:34:11.288844","1","1"
"2016-03-27 09:30:37.664448","1","1"
"2016-03-29 06:23:50.744898","1","1"
"2016-03-31 04:01:42.109077","2","2"
"2016-04-01 05:34:58.346889","1","1"
"2016-04-03 08:18:19.380228","1","1"
"2016-04-03 09:36:44.064392","1","1"
"2016-04-04 21:53:03.465159","1","1"
"2016-04-05 01:26:13.827098","1","1"
"2016-04-10 04:24:46.508958","1","1"
"2016-04-10 10:18:23.154187","1","1"
"2016-04-10 16:18:41.777755","1","1"
"2016-04-11 18:39:17.136299","1","1"
"2016-04-15 05:45:11.928000","1","1"
"2016-04-15 09:28:16.112914","1","1"
"2016-04-15 21:53:17.951393","1","1"
"2016-04-15 23:49:16.620310","1","1"
"2016-04-17 04:31:55.161706","1","1"
"2016-04-20 06:03:54.097139","1","1"
"2016-04-20 14:15:52.350130","1","1"
"2016-04-21 12:52:22.309033","1","1"
"2016-04-23 14:06:16.345673","1","1"
"2016-04-24 12:03:54.222426","1","3"
"2016-04-24 13:56:11.163281","4","4"
"2016-04-24 16:36:08.277140","1","1"
"2016-04-24 17:56:11.178694","3","3"
"2016-04-25 00:14:04.767567","2","2"
"2016-04-25 12:31:20.829367","1","1"
"2016-04-26 02:44:53.602378","1","1"
"2016-04-26 22:25:08.658977","1","1"
"2016-04-27 14:45:39.565082","1","1"
"2016-04-29 03:42:07.952224","2","2"
"2016-04-29 07:20:43.237177","1","1"
"2016-04-30 14:08:08.893179","1","1"
"2016-05-01 06:09:51.344367","1","1"
"2016-05-01 08:04:00.365111","1","1"
"2016-05-01 22:36:40.367812","1","1"
"2016-05-02 03:15:08.434983","1","1"
"2016-05-02 17:55:24.896151","2","2"
"2016-05-03 02:28:09.112511","1","1"
"2016-05-03 15:54:04.298605","1","1"
"2016-05-03 17:35:41.150062","1","1"
"2016-05-04 06:01:15.148093","1","1"
"2016-05-04 08:23:32.772287","1","1"
"2016-05-04 19:43:55.320002","1","1"
"2016-05-05 01:43:50.696957","1","1"
"2016-05-05 23:37:19.754456","1","1"
"2016-05-07 23:35:07.388864","1","1"
"2016-05-09 21:23:38.913737","1","1"
"2016-05-10 16:20:02.240781","1","1"
"2016-05-10 23:33:31.651336","1","1"
"2016-05-11 04:52:10.814844","1","1"
"2016-05-12 15:06:55.124338","1","1"
"2016-05-13 04:49:54.190550","1","1"
"2016-05-14 20:13:17.564178","1","1"
"2016-05-16 22:51:53.109136","-1","1"
"2016-05-18 18:29:13.859489","0","2"
"2016-05-20 14:13:06.957343","1","1"
"2016-05-21 18:25:28.920320","1","1"
"2016-05-22 04:06:31.626811","1","1"
