"Date","Delta","Events"
"2019-09-25 17:45:12.338597","2","2"
"2019-09-25 19:47:41.629374","1","1"
"2019-09-25 23:44:53.306111","1","1"
"2019-09-26 06:32:12.244063","2","2"
"2019-09-27 08:40:15.839253","1","1"
"2019-09-28 14:11:00.227856","1","1"
"2019-09-28 19:48:01.672120","2","2"
"2019-10-01 06:06:28.889382","1","1"
"2019-10-03 15:02:08.476231","1","1"
"2019-10-04 18:24:29.738622","1","1"
"2019-10-05 19:53:09.746532","1","1"
"2019-10-06 07:00:52.783125","1","1"
"2019-10-07 20:39:49.281425","1","1"
"2019-10-09 04:53:47.491083","2","2"
"2019-10-19 14:14:56.694890","1","1"
"2019-10-21 07:37:44.739940","1","1"
"2019-10-24 02:02:21.294325","1","1"
"2019-10-28 08:47:29.646788","1","1"
"2019-11-15 12:43:58.750059","1","1"
"2019-12-10 10:30:13.600222","-1","1"
"2019-12-13 17:44:46.673478","1","1"
"2020-01-09 16:37:18.733058","1","1"
"2020-02-15 14:35:43.761775","1","1"
"2020-03-21 04:34:07.385430","1","1"
"2020-03-29 21:44:13.059685","1","1"
"2020-04-08 13:41:53.905465","-1","1"
"2020-04-16 01:08:11.750960","1","1"
"2020-04-26 00:26:22.330309","1","1"
"2020-05-26 03:38:03.314879","1","1"
"2020-06-02 10:25:42.014001","1","1"
"2020-06-11 08:07:24.877086","1","1"
"2020-06-28 13:35:48.829534","1","1"
"2020-07-08 09:46:52.679001","1","1"
"2020-07-17 16:39:20.188054","1","1"
"2020-08-05 19:28:05.995650","1","1"
"2020-08-31 04:28:44.620260","1","1"
"2020-09-26 19:57:20.029599","1","1"
"2020-10-15 16:03:53.534245","1","1"
"2020-10-31 21:50:20.598288","1","1"
"2020-11-23 21:46:24.796256","1","1"
"2020-11-28 20:10:31.148148","1","1"
"2020-11-29 03:22:05.803962","1","1"
"2020-12-07 06:15:04.766752","1","1"
"2020-12-08 16:56:50.847715","1","1"
"2020-12-29 00:54:07.938137","3","3"
"2021-02-17 15:08:14.923515","0","2"
"2021-04-03 23:23:19.692239","1","1"
"2021-04-06 22:31:53.798406","-1","1"
"2021-04-18 06:03:02.401516","1","1"
"2021-05-04 03:51:00.100642","1","1"
"2021-06-26 21:10:28.751599","1","1"
"2021-06-29 16:45:04.535685","1","1"
"2021-07-13 20:58:31.333495","2","2"
"2021-09-18 23:51:20.151421","1","1"
"2021-10-13 19:54:16.858101","1","1"
"2021-10-21 03:30:45.506115","1","1"
"2022-02-06 16:03:46.236084","1","1"
"2022-02-24 02:45:24.827437","1","1"
"2022-03-23 16:46:16.637811","1","1"
"2022-04-17 16:12:45.823012","1","1"
"2022-07-19 20:01:29.773735","1","1"
"2022-07-26 00:08:50.668650","1","1"
"2022-10-03 03:02:27.884008","1","1"
"2022-11-10 21:20:19.203394","1","1"
"2022-11-26 17:59:50.398621","1","1"
"2023-11-06 12:46:47.023341","1","1"
"2023-11-10 16:30:11.161805","-1","1"
