"Date","Delta","Events"
"2016-02-18 19:47:46.606388","1","1"
"2016-02-18 20:54:27.941508","2","2"
"2016-02-18 23:06:57.788148","1","1"
"2016-02-19 02:48:25.394913","2","2"
"2016-02-19 12:50:51.513105","1","1"
"2016-02-19 15:46:22.540016","1","1"
"2016-02-20 00:44:55.113955","2","2"
"2016-02-20 02:25:23.212007","2","2"
"2016-02-20 11:59:04.402876","1","1"
"2016-02-21 01:23:43.507973","2","2"
"2016-02-21 15:22:04.828641","1","1"
"2016-02-21 21:39:02.784163","1","1"
"2016-02-21 23:27:56.958684","1","1"
"2016-02-22 15:04:06.993895","1","1"
"2016-02-23 20:21:01.837654","2","2"
"2016-02-24 14:54:27.829106","1","1"
"2016-02-25 11:43:20.071081","1","1"
"2016-02-26 00:52:59.583430","1","1"
"2016-02-27 03:43:43.744383","1","1"
"2016-02-27 23:09:11.568924","1","1"
"2016-02-29 06:57:15.943165","1","1"
"2016-02-29 14:19:29.114789","1","1"
"2016-03-02 01:09:38.997270","2","2"
"2016-03-04 00:08:31.916795","1","1"
"2016-03-04 01:42:00.403117","-1","1"
"2016-03-04 06:38:53.582474","1","1"
"2016-03-07 17:05:30.726638","1","1"
"2016-03-08 18:07:46.319937","2","2"
"2016-03-10 10:43:31.150910","1","1"
"2016-03-12 13:32:00.903618","1","1"
"2016-03-13 16:08:06.413026","1","1"
"2016-03-13 17:39:24.602857","1","1"
"2016-03-16 05:17:41.916274","1","1"
"2016-03-16 20:17:49.503006","1","1"
"2016-03-17 13:33:18.420392","1","1"
"2016-03-18 10:23:01.966377","1","1"
"2016-03-18 11:30:46.851841","1","1"
"2016-03-20 06:03:54.556407","1","1"
"2016-03-20 19:21:34.436762","1","1"
"2016-03-21 02:36:37.098764","2","2"
"2016-03-23 18:00:27.661741","1","1"
"2016-03-24 14:04:18.998502","1","1"
"2016-03-26 18:57:13.935876","1","1"
"2016-03-27 00:53:36.205457","1","1"
"2016-04-04 08:09:29.690257","1","1"
"2016-04-10 16:18:59.552945","1","1"
"2016-04-21 01:00:34.282099","1","1"
"2016-04-24 22:21:44.752824","1","1"
"2016-04-25 17:09:39.949401","1","1"
"2016-04-26 14:03:05.628918","1","1"
"2016-04-27 12:01:32.207801","1","1"
"2016-04-28 14:58:22.860549","1","1"
"2016-05-01 06:10:37.312181","1","1"
"2016-05-01 07:29:40.333049","1","1"
"2016-05-01 12:37:53.732145","1","1"
"2016-05-01 22:51:28.626562","1","1"
"2016-05-04 03:52:19.121334","1","1"
"2016-05-04 06:00:37.990833","1","1"
"2016-05-05 02:06:32.706902","1","1"
"2016-05-05 23:37:14.423642","1","1"
"2016-05-10 09:49:41.101319","1","1"
"2016-05-11 03:14:51.134279","1","1"
"2016-05-12 01:14:25.912370","1","1"
"2016-05-12 05:35:51.984492","1","1"
"2016-05-13 00:19:45.830055","-1","3"
