"Date","Delta","Events"
"2017-03-27 00:12:39.999712","1","1"
"2017-03-27 02:04:30.388507","2","2"
"2017-03-27 05:42:55.698131","1","1"
"2017-03-28 00:12:52.993449","1","3"
"2017-03-28 01:34:15.691962","1","1"
"2017-03-28 22:25:21.494509","2","2"
"2017-03-29 14:26:57.615790","1","1"
"2017-03-30 07:12:58.212492","1","1"
"2017-04-01 15:06:56.244098","1","1"
"2017-04-02 07:46:26.141999","1","1"
"2017-04-02 11:02:23.829558","1","1"
"2017-04-03 18:10:29.698260","2","2"
"2017-04-12 06:59:35.039424","1","1"
"2017-04-15 09:58:10.739510","1","1"
"2017-04-17 04:45:30.772228","1","1"
"2017-04-22 11:07:37.514518","1","1"
"2017-04-25 19:54:53.235910","1","1"
"2017-05-07 06:32:30.007830","1","1"
"2017-06-10 03:09:44.144748","1","1"
"2017-06-25 17:48:26.461750","1","1"
"2017-07-12 02:23:27.807624","-1","1"
"2017-07-12 09:05:40.535684","1","1"
"2017-07-14 04:49:37.556205","-1","1"
"2017-09-01 10:42:39.019741","1","1"
"2017-09-02 20:12:15.501104","-1","1"
"2017-09-26 02:48:22.473987","1","1"
"2017-11-27 18:15:10.008802","1","1"
"2018-09-01 21:59:24.084199","-1","1"
"2021-02-15 21:11:54.856765","1","1"
"2021-07-11 08:09:52.164272","0","2"
"2022-01-05 07:25:42.925010","1","1"
