"Date","Delta","Events"
"2018-03-03 08:24:14.968128","1","1"
"2018-03-04 01:04:04.135347","1","1"
"2018-03-04 08:22:08.604646","1","1"
"2018-03-04 19:37:25.193724","1","1"
"2018-03-05 09:03:25.049796","1","1"
"2018-03-16 05:21:24.155777","1","1"
"2018-03-23 19:09:28.031417","1","1"
"2018-03-24 02:58:21.718289","-1","1"
"2018-04-01 22:00:07.736947","1","1"
"2018-04-02 17:07:34.921944","1","1"
"2018-04-03 00:57:32.963297","1","1"
"2018-04-05 07:47:56.060124","1","1"
"2018-04-10 21:50:38.367121","1","1"
"2018-06-15 08:22:16.674548","1","1"
"2018-06-19 17:44:01.038750","1","1"
"2018-06-29 16:37:33.451937","1","1"
"2018-07-24 00:49:36.223872","1","1"
"2018-09-01 19:43:20.996011","1","1"
"2018-09-03 13:47:45.090806","1","1"
"2018-10-22 01:03:58.120917","-1","1"
"2018-10-26 11:10:59.343760","1","1"
"2018-10-31 02:52:34.616018","1","1"
"2018-11-10 18:42:50.177366","1","1"
"2018-11-12 15:38:28.411515","-1","1"
"2019-02-01 09:38:42.690170","1","1"
"2019-02-26 18:32:30.309318","-1","1"
"2019-04-17 09:53:52.239730","1","1"
"2019-11-14 17:27:05.882231","1","1"
"2019-12-10 10:37:27.511796","-1","1"
"2020-03-01 17:47:56.942912","1","1"
"2020-06-11 08:11:56.196146","1","1"
"2020-08-24 07:48:26.089052","1","1"
"2020-09-29 20:38:18.533474","1","1"
"2020-10-12 00:54:01.979393","1","1"
"2020-12-18 06:15:39.395158","1","1"
"2021-03-03 23:33:42.993087","-1","1"
"2021-03-09 18:40:36.738103","-1","1"
"2021-04-04 08:14:53.433171","1","1"
"2021-04-04 18:09:24.002982","-1","1"
"2021-09-13 10:43:58.242793","1","1"
"2022-01-28 19:07:41.478322","0","2"
"2023-11-05 22:31:59.024189","1","1"
"2023-11-11 00:20:15.878395","-1","1"
